"HM Treasury Data

Start Date : '01/12/2020' , End Date : '31/12/2020'",,,,,,,
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,2302.54
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,320.88
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,211.5
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,213.92
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,95.92
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,2398
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,91.5
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,95.92
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,364.16
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,20290.08
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,3881.2
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,698.99
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,20290.08
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,1940.6
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,578.36
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,354.16
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,72.44
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,314.9
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,1659.6
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,22782.48
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,1735.08
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,575.64
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,364.14
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,2313.44
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,71.64
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,105.8
Department of Health,BSUH NHS Trust,10/12/2020,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751539140A,1820.7
Department of Health,BSUH NHS Trust,14/12/2020,Drugs,Drugs Trading Account,ABBVIE LIMITED,671106412,25805.16
Department of Health,BSUH NHS Trust,14/12/2020,Drugs,Drugs Trading Account,ABBVIE LIMITED,671107269,41170.56
Department of Health,BSUH NHS Trust,02/12/2020,Additions - AUC B,B/S Capital Programme,ACORN MPS,964590,-11211.8
Department of Health,BSUH NHS Trust,02/12/2020,Additions - AUC B,B/S Capital Programme,ACORN MPS,964590,56058.99
Department of Health,BSUH NHS Trust,02/12/2020,VAT Debtor < one year,B/S Financial Control,ACORN MPS,964590,11211.8
Department of Health,BSUH NHS Trust,02/12/2020,Additions - AUC B,B/S Capital Programme,ACORN MPS,964590,-56058.99
Department of Health,BSUH NHS Trust,02/12/2020,Additions - AUC B,B/S Capital Programme,ACORN MPS,964590,56058.99
Department of Health,BSUH NHS Trust,02/12/2020,Additions - AUC B,B/S Capital Programme,ACORN MPS,964590,11211.8
Department of Health,BSUH NHS Trust,04/12/2020,Drugs,Drugs Trading Account,ALCURA UK LIMITED,227S201109,31164.16
Department of Health,BSUH NHS Trust,04/12/2020,Drugs,Drugs Trading Account,ALCURA UK LIMITED,227S201116,75382.75
Department of Health,BSUH NHS Trust,04/12/2020,Drugs,Drugs Trading Account,ALCURA UK LIMITED,227S201123,40521.39
Department of Health,BSUH NHS Trust,04/12/2020,Drugs,Drugs Trading Account,ALCURA UK LIMITED,227S201130,38379.9
Department of Health,BSUH NHS Trust,15/12/2020,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 166186A,65457.9
Department of Health,BSUH NHS Trust,15/12/2020,VAT Debtor < one year,B/S Financial Control,ALLIANCE MEDICAL LTD,AML - 166186A,-15709.9
Department of Health,BSUH NHS Trust,15/12/2020,VAT Debtor < one year,B/S Financial Control,ALLIANCE MEDICAL LTD,AML - 166186A,13091.58
Department of Health,BSUH NHS Trust,15/12/2020,VAT Debtor < one year,B/S Financial Control,ALLIANCE MEDICAL LTD,AML - 166186A,-13091.58
Department of Health,BSUH NHS Trust,15/12/2020,VAT Debtor < one year,B/S Financial Control,ALLIANCE MEDICAL LTD,AML - 166186A,13091.58
Department of Health,BSUH NHS Trust,15/12/2020,VAT Debtor < one year,B/S Financial Control,ALLIANCE MEDICAL LTD,AML - 166186A,15709.9
Department of Health,BSUH NHS Trust,15/12/2020,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 166186A,78549.48
Department of Health,BSUH NHS Trust,15/12/2020,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 166186A,-78549.48
Department of Health,BSUH NHS Trust,15/12/2020,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 166186A,-65457.9
Department of Health,BSUH NHS Trust,15/12/2020,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 166186A,65457.9
Department of Health,BSUH NHS Trust,07/12/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN103011617,40680
Department of Health,BSUH NHS Trust,07/12/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN103050115,40680
Department of Health,BSUH NHS Trust,14/12/2020,Drugs,Drugs Trading Account,ALLOGA UK LIMITED,SIN103053528,27408
Department of Health,BSUH NHS Trust,16/12/2020,Other debtors < one year,B/S Financial Control,BARCLAYCARD,DD PAYMENT 14/12/20,29738.65
Department of Health,BSUH NHS Trust,01/12/2020,M&S Equipment : Disposable,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,20275535,61751.35
Department of Health,BSUH NHS Trust,14/12/2020,Drugs,Drugs Trading Account,BAYER PLC,824C316460,45622.8
Department of Health,BSUH NHS Trust,14/12/2020,Drugs,Drugs Trading Account,BAYER PLC,824C318065,45622.8
Department of Health,BSUH NHS Trust,23/12/2020,Audit Fees : Internal,Finance and Procurement System,BDO LLP,2080443,22425
Department of Health,BSUH NHS Trust,23/12/2020,Audit Fees : Internal,Finance and Procurement System,BDO LLP,2080443,4485
Department of Health,BSUH NHS Trust,17/12/2020,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7162232966,4540.18
Department of Health,BSUH NHS Trust,17/12/2020,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7162232966,22700.91
Department of Health,BSUH NHS Trust,09/12/2020,Water,Utilities - (Trust),BUSINESS STREAM,2837952 / 41,24227.95
Department of Health,BSUH NHS Trust,09/12/2020,Sewerage,Utilities - (Trust),BUSINESS STREAM,2837952 / 41,33998.53
Department of Health,BSUH NHS Trust,01/12/2020,Stationery,Print Management Project,CANON (UK) LTD,402241120,26355.62
Department of Health,BSUH NHS Trust,01/12/2020,VAT Debtor < one year,B/S Financial Control,CANON (UK) LTD,402241120,5271.12
Department of Health,BSUH NHS Trust,04/12/2020,Additions - AUC PM,B/S Capital Programme,CEPHEID UK LIMITED,9230021310,4855.07
Department of Health,BSUH NHS Trust,04/12/2020,Additions - AUC PM,B/S Capital Programme,CEPHEID UK LIMITED,9230021310,24275.36
Department of Health,BSUH NHS Trust,17/12/2020,Computer Maintenance,"Renal Management (RSCH,OTH, Beds)",CLINICAL COMPUTING UK LTD,M1000092,34860
Department of Health,BSUH NHS Trust,17/12/2020,Computer Maintenance,"Renal Management (RSCH,OTH, Beds)",CLINICAL COMPUTING UK LTD,M1000092,-34860
Department of Health,BSUH NHS Trust,17/12/2020,VAT Debtor < one year,B/S Financial Control,CLINICAL COMPUTING UK LTD,M1000092,6972
Department of Health,BSUH NHS Trust,17/12/2020,Computer Maintenance,"Renal Management (RSCH,OTH, Beds)",CLINICAL COMPUTING UK LTD,M1000092,34860
Department of Health,BSUH NHS Trust,17/12/2020,Computer Maintenance,"Renal Management (RSCH,OTH, Beds)",CLINICAL COMPUTING UK LTD,M1000092,-6972
Department of Health,BSUH NHS Trust,17/12/2020,Computer Maintenance,"Renal Management (RSCH,OTH, Beds)",CLINICAL COMPUTING UK LTD,M1000092,6972
Department of Health,BSUH NHS Trust,10/12/2020,Vascular Implants,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,20083262,1600
Department of Health,BSUH NHS Trust,10/12/2020,Vascular Implants,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,20083262,8000
Department of Health,BSUH NHS Trust,10/12/2020,Vascular Implants,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,20083262,8000
Department of Health,BSUH NHS Trust,10/12/2020,Vascular Implants,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,20083262,1600
Department of Health,BSUH NHS Trust,10/12/2020,Vascular Implants,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,20083262,1700
Department of Health,BSUH NHS Trust,10/12/2020,Vascular Implants,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,20083262,8500
Department of Health,BSUH NHS Trust,17/12/2020,Gas,Utilities - (Trust),CORONA ENERGY RETAIL 4 LIMITED,15722787,5461.61
Department of Health,BSUH NHS Trust,17/12/2020,Gas,Utilities - (Trust),CORONA ENERGY RETAIL 4 LIMITED,15722787,27308.06
Department of Health,BSUH NHS Trust,14/12/2020,Drugs,Drugs Trading Account,CSL BEHRING LTD,994030546,58800
Department of Health,BSUH NHS Trust,07/12/2020,Drugs,Drugs Trading Account,CSL BEHRING LTD,994030547,134400
Department of Health,BSUH NHS Trust,02/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663007,28800
Department of Health,BSUH NHS Trust,02/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663007,1000
Department of Health,BSUH NHS Trust,02/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663007,5760
Department of Health,BSUH NHS Trust,02/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663007,200
Department of Health,BSUH NHS Trust,03/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663111,57600
Department of Health,BSUH NHS Trust,03/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663111,2000
Department of Health,BSUH NHS Trust,03/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663111,400
Department of Health,BSUH NHS Trust,03/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663111,11520
Department of Health,BSUH NHS Trust,02/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663112,57600
Department of Health,BSUH NHS Trust,02/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663112,11520
Department of Health,BSUH NHS Trust,02/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663112,2000
Department of Health,BSUH NHS Trust,02/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402663112,400
Department of Health,BSUH NHS Trust,08/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402669434,9606.8
Department of Health,BSUH NHS Trust,08/12/2020,"Additions - AUC IT
",B/S Capital Programme,DELL COMPUTER CORPORATION LTD,7402669434,48034
Department of Health,BSUH NHS Trust,04/12/2020,VAT Debtor < one year,B/S Financial Control,DIAVERUM FACILITIES MANAGEMENT LTD,350870,16021.5
Department of Health,BSUH NHS Trust,04/12/2020,Independent Sector,Eastbourne Satellite Unit,DIAVERUM FACILITIES MANAGEMENT LTD,350870,80107.5
Department of Health,BSUH NHS Trust,04/12/2020,M&S Equipment : General,Crawley Satellite Unit,DIAVERUM UK LIMITED,154652,25983.72
Department of Health,BSUH NHS Trust,04/12/2020,M&S Equipment : Disposable,Eastbourne Satellite Unit,DIAVERUM UK LIMITED,154661,40296.5
Department of Health,BSUH NHS Trust,04/12/2020,Agency Other Medical,Head & Neck - Management,EAST SUSSEX HOSPITALS NHS TRUST,144189,25636.17
Department of Health,BSUH NHS Trust,04/12/2020,Agency Other Medical,Head & Neck - Management,EAST SUSSEX HOSPITALS NHS TRUST,146038,25636.17
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : Disposable,"Bexhill Satellite Unit (COMM,IW,16 Beds)",EAST SUSSEX HOSPITALS NHS TRUST,146887,69876.56
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : Disposable,"Bexhill Satellite Unit (COMM,IW,16 Beds)",EAST SUSSEX HOSPITALS NHS TRUST,146887,-69876.56
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : Disposable,"Bexhill Satellite Unit (COMM,IW,16 Beds)",EAST SUSSEX HOSPITALS NHS TRUST,146887,69876.56
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : Disposable,"Bexhill Satellite Unit (COMM,IW,16 Beds)",EAST SUSSEX HOSPITALS NHS TRUST,146889,82398.43
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : Disposable,"Bexhill Satellite Unit (COMM,IW,16 Beds)",EAST SUSSEX HOSPITALS NHS TRUST,146889,-82398.43
Department of Health,BSUH NHS Trust,09/12/2020,M&S Equipment : Disposable,"Bexhill Satellite Unit (COMM,IW,16 Beds)",EAST SUSSEX HOSPITALS NHS TRUST,146889,82398.43
Department of Health,BSUH NHS Trust,02/12/2020,Contract : Estates Management,"Eastbourne Radiotherapy Treatment Unit				",EAST SUSSEX HOSPITALS NHS TRUST,147174,32816.49
Department of Health,BSUH NHS Trust,02/12/2020,Lease Charges,"Eastbourne Radiotherapy Treatment Unit				",EAST SUSSEX HOSPITALS NHS TRUST,147174,18571.26
Department of Health,BSUH NHS Trust,02/12/2020,Contract : Estates Management,"Eastbourne Radiotherapy Treatment Unit				",EAST SUSSEX HOSPITALS NHS TRUST,147174,-32816.49
Department of Health,BSUH NHS Trust,02/12/2020,Lease Charges,"Eastbourne Radiotherapy Treatment Unit				",EAST SUSSEX HOSPITALS NHS TRUST,147174,-18571.26
Department of Health,BSUH NHS Trust,02/12/2020,Contract : Estates Management,"Eastbourne Radiotherapy Treatment Unit				",EAST SUSSEX HOSPITALS NHS TRUST,147174,32816.49
Department of Health,BSUH NHS Trust,02/12/2020,Lease Charges,"Eastbourne Radiotherapy Treatment Unit				",EAST SUSSEX HOSPITALS NHS TRUST,147174,18571.26
Department of Health,BSUH NHS Trust,22/12/2020,Meeting expenses /Room Hire,"Bowel Screening (RSCH,OP,0 Beds)",EAST SUSSEX HOSPITALS NHS TRUST,147425,28666.26
Department of Health,BSUH NHS Trust,10/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,8830847,57478.16
Department of Health,BSUH NHS Trust,10/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,8830847,11495.63
Department of Health,BSUH NHS Trust,10/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,8830847,52.91
Department of Health,BSUH NHS Trust,10/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,8831193,113.87
Department of Health,BSUH NHS Trust,10/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,8831193,148204.42
Department of Health,BSUH NHS Trust,10/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,8831193,29640.88
Department of Health,BSUH NHS Trust,02/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,1457210000 / 000008637326,66616.73
Department of Health,BSUH NHS Trust,02/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,1457210000 / 000008637326,13323.35
Department of Health,BSUH NHS Trust,02/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,5041741615 / 000008646412,9908.83
Department of Health,BSUH NHS Trust,02/12/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,5041741615 / 000008646412,49544.17
Department of Health,BSUH NHS Trust,02/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22025737,4255
Department of Health,BSUH NHS Trust,02/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22025737,21275
Department of Health,BSUH NHS Trust,03/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22025866,4255
Department of Health,BSUH NHS Trust,03/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22025866,21275
Department of Health,BSUH NHS Trust,08/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22026203,4255
Department of Health,BSUH NHS Trust,08/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22026203,21275
Department of Health,BSUH NHS Trust,10/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22026417,4255
Department of Health,BSUH NHS Trust,10/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22026417,21275
Department of Health,BSUH NHS Trust,17/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22027083,4255
Department of Health,BSUH NHS Trust,17/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22027083,21275
Department of Health,BSUH NHS Trust,22/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22027401,21275
Department of Health,BSUH NHS Trust,22/12/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22027401,4255
Department of Health,BSUH NHS Trust,24/12/2020,Tax < One Year,B/S Payments,FB BUILDING AND PROPERTY SERVICES LTD,FBB-INV224,-2450
Department of Health,BSUH NHS Trust,09/12/2020,Laboratory External Tests,Biochemistry RSCH,FRIMLEY HEALTH NHS FOUNDATION TRUST,X0060620,26660.32
Department of Health,BSUH NHS Trust,09/12/2020,Laboratory External Tests,Biochemistry RSCH,FRIMLEY HEALTH NHS FOUNDATION TRUST,X0060620,26660.32
Department of Health,BSUH NHS Trust,09/12/2020,Laboratory External Tests,Biochemistry RSCH,FRIMLEY HEALTH NHS FOUNDATION TRUST,X0060620,-26660.32
Department of Health,BSUH NHS Trust,18/12/2020,Laboratory External Tests,Biochemistry RSCH,FRIMLEY HEALTH NHS FOUNDATION TRUST,X0060769,28111.63
Department of Health,BSUH NHS Trust,18/12/2020,Laboratory External Tests,Biochemistry RSCH,FRIMLEY HEALTH NHS FOUNDATION TRUST,X0060769,-28111.63
Department of Health,BSUH NHS Trust,18/12/2020,Laboratory External Tests,Biochemistry RSCH,FRIMLEY HEALTH NHS FOUNDATION TRUST,X0060769,28111.63
Department of Health,BSUH NHS Trust,15/12/2020,Additions - AUC PM,B/S Capital Programme,GE Medical Systems Ltd,618363,26000
Department of Health,BSUH NHS Trust,15/12/2020,Additions - AUC PM,B/S Capital Programme,GE Medical Systems Ltd,618363,-130000
Department of Health,BSUH NHS Trust,15/12/2020,Additions - AUC PM,B/S Capital Programme,GE Medical Systems Ltd,618363,129942.4
Department of Health,BSUH NHS Trust,15/12/2020,Additions - AUC PM,B/S Capital Programme,GE Medical Systems Ltd,618363,-11.52
Department of Health,BSUH NHS Trust,15/12/2020,Additions - AUC PM,B/S Capital Programme,GE Medical Systems Ltd,618363,-0.01
Department of Health,BSUH NHS Trust,15/12/2020,Additions - AUC PM,B/S Capital Programme,GE Medical Systems Ltd,618363,130000
Department of Health,BSUH NHS Trust,23/12/2020,Additions - AUC PM,B/S Cardiovascular,GE Medical Systems Ltd,619009,15000
