﻿"HM Treasury Data

Start Date : '01/06/2020' , End Date : '30/06/2020'"

"Department of Health","BSUH NHS Trust","02/06/2020","Drugs","Drugs Trading Account","BAYER PLC","824C282009",45622.8
"Department of Health","BSUH NHS Trust","08/06/2020","Drugs","Drugs Trading Account","BAYER PLC","824C282381",45622.8
"Department of Health","BSUH NHS Trust","26/06/2020","Drugs","Drugs Trading Account","BAYER PLC","824C283341",45622.8
"Department of Health","BSUH NHS Trust","16/06/2020","Drugs","Drugs Trading Account","BAYER PLC","824C284164",45622.8
"Department of Health","BSUH NHS Trust","26/06/2020","Drugs","Drugs Trading Account","BAYER PLC","824C285998",36498.24
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",1000
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",62
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",12000
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",16900
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",310
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",5000
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",5000
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",1000
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",3380
"Department of Health","BSUH NHS Trust","11/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162135465",2400
"Department of Health","BSUH NHS Trust","02/06/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2837952 / 34",18980.12
"Department of Health","BSUH NHS Trust","02/06/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2837952 / 34",-59092.34
"Department of Health","BSUH NHS Trust","02/06/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2837952 / 34",59092.34
"Department of Health","BSUH NHS Trust","02/06/2020","Sewerage","Utilities - (Trust)","BUSINESS STREAM","2837952 / 34",40112.22
"Department of Health","BSUH NHS Trust","02/06/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2837952 / 36",33803.36
"Department of Health","BSUH NHS Trust","16/06/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2837952 / 37",25442.73
"Department of Health","BSUH NHS Trust","16/06/2020","Sewerage","Utilities - (Trust)","BUSINESS STREAM","2837952 / 37",33754.8
"Department of Health","BSUH NHS Trust","15/06/2020","VAT Debtor < one year","B/S Financial Control","CITY SPRINT (UK) LTD","3352899",8121.06
"Department of Health","BSUH NHS Trust","15/06/2020","Other Transport Costs","Transport Courriers","CITY SPRINT (UK) LTD","3352899",40605.32
"Department of Health","BSUH NHS Trust","05/06/2020","Gas","Utilities - (Trust)","CORONA ENERGY RETAIL 4 LIMITED","15232352",5047.3
"Department of Health","BSUH NHS Trust","05/06/2020","Gas","Utilities - (Trust)","CORONA ENERGY RETAIL 4 LIMITED","15232352",25236.48
"Department of Health","BSUH NHS Trust","08/06/2020","Drugs","Drugs Trading Account","CSL BEHRING LTD","994024543",84000
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC IT
","B/S Capital Programme","DELL COMPUTER CORPORATION LTD","7402620879",5720
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC IT
","B/S Capital Programme","DELL COMPUTER CORPORATION LTD","7402620879",28600
"Department of Health","BSUH NHS Trust","08/06/2020","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","350525",7047.47
"Department of Health","BSUH NHS Trust","08/06/2020","Dialysis Fluids","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350525",35237.36
"Department of Health","BSUH NHS Trust","08/06/2020","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","350536",16665
"Department of Health","BSUH NHS Trust","08/06/2020","Independent Sector","Eastbourne Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350536",83325
"Department of Health","BSUH NHS Trust","08/06/2020","Independent Sector","Crawley Satellite Unit","DIAVERUM UK LIMITED","154420",26690.76
"Department of Health","BSUH NHS Trust","08/06/2020","M&S Equipment : Disposable","Eastbourne Satellite Unit","DIAVERUM UK LIMITED","154429",41915
"Department of Health","BSUH NHS Trust","09/06/2020","M&S Equip Maint/Repair & Comp.","Pressure Relieving Mattresses","DRIVE DEVILBISS HEALTHCARE LTD","720185",16256.13
"Department of Health","BSUH NHS Trust","09/06/2020","M&S Equip Maint/Repair & Comp.","Pressure Relieving Mattresses","DRIVE DEVILBISS HEALTHCARE LTD","720185",-0.01
"Department of Health","BSUH NHS Trust","09/06/2020","M&S Equip Maint/Repair & Comp.","Pressure Relieving Mattresses","DRIVE DEVILBISS HEALTHCARE LTD","720185",3251.23
"Department of Health","BSUH NHS Trust","09/06/2020","M&S Equip Maint/Repair & Comp.","Pressure Relieving Mattresses","DRIVE DEVILBISS HEALTHCARE LTD","720185",16256.13
"Department of Health","BSUH NHS Trust","09/06/2020","M&S Equip Maint/Repair & Comp.","Pressure Relieving Mattresses","DRIVE DEVILBISS HEALTHCARE LTD","720185",3251.23
"Department of Health","BSUH NHS Trust","09/06/2020","M&S Equip Maint/Repair & Comp.","Pressure Relieving Mattresses","DRIVE DEVILBISS HEALTHCARE LTD","720185",3251.23
"Department of Health","BSUH NHS Trust","09/06/2020","M&S Equip Maint/Repair & Comp.","Pressure Relieving Mattresses","DRIVE DEVILBISS HEALTHCARE LTD","720185",16256.13
"Department of Health","BSUH NHS Trust","24/06/2020","Lease Charges","Eastbourne Radiotherapy Treatment Unit				","EAST SUSSEX HOSPITALS NHS TRUST","0000144182a",24767
"Department of Health","BSUH NHS Trust","24/06/2020","Contract : Estates Management","Eastbourne Radiotherapy Treatment Unit				","EAST SUSSEX HOSPITALS NHS TRUST","0000144182a",-68517
"Department of Health","BSUH NHS Trust","24/06/2020","Contract : Estates Management","Eastbourne Radiotherapy Treatment Unit				","EAST SUSSEX HOSPITALS NHS TRUST","0000144182a",68517
"Department of Health","BSUH NHS Trust","24/06/2020","Contract : Estates Management","Eastbourne Radiotherapy Treatment Unit				","EAST SUSSEX HOSPITALS NHS TRUST","0000144182a",43750
"Department of Health","BSUH NHS Trust","04/06/2020","Bedding & Linen Non-Disp.","Hotel Services (Btn)","EASTBOURNE LINEN SERVICES","101937",79849.09
"Department of Health","BSUH NHS Trust","04/06/2020","VAT Debtor < one year","B/S Financial Control","EASTBOURNE LINEN SERVICES","101937",15969.82
"Department of Health","BSUH NHS Trust","04/06/2020","Bedding & Linen Non-Disp.","Hotel Services (Btn)","EASTBOURNE LINEN SERVICES","101938",26520.47
"Department of Health","BSUH NHS Trust","04/06/2020","VAT Debtor < one year","B/S Financial Control","EASTBOURNE LINEN SERVICES","101938",5304.09
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 / 000007819791",146129.58
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 / 000007819791",74.46
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 / 000007819791",29225.92
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 /000007671520",27889.23
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 /000007671520",139446.16
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000007671840",12467.08
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000007671840",62335.4
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000007809556",64684.86
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000007809556",32.74
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000007809556",12936.97
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","5041741615 / 000007815861",26121.21
"Department of Health","BSUH NHS Trust","05/06/2020","Electricity","Utilities - (Trust)","EDF ENERGY LTD","5041741615 / 000007815861",5224.24
"Department of Health","BSUH NHS Trust","18/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","EDWARDS LIFESCIENCES","22012256",21275
"Department of Health","BSUH NHS Trust","18/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","EDWARDS LIFESCIENCES","22012256",4255
"Department of Health","BSUH NHS Trust","05/06/2020","Laboratory Chemicals","Coronavirus (CCS)","FISHER SCIENTIFIC UK LTD","4153967618",34070.4
"Department of Health","BSUH NHS Trust","05/06/2020","Laboratory Chemicals","Coronavirus (CCS)","FISHER SCIENTIFIC UK LTD","4153967618",6814.08
"Department of Health","BSUH NHS Trust","25/06/2020","Computer Maintenance","Operations","G2 SPEECH UK LTD","20200332",113000
"Department of Health","BSUH NHS Trust","25/06/2020","Computer Maintenance","Operations","G2 SPEECH UK LTD","20200332",22600
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC IT
","B/S Capital Programme","GE Medical Systems Ltd","593134",5443.29
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC IT
","B/S Capital Programme","GE Medical Systems Ltd","593134",27216.44
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC IT
","B/S Capital Programme","GE Medical Systems Ltd","593135",27036.1
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC IT
","B/S Capital Programme","GE Medical Systems Ltd","593135",5407.22
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC IT
","B/S Capital Programme","GE Medical Systems Ltd","593140",105000
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC IT
","B/S Capital Programme","GE Medical Systems Ltd","593140",-0.01
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC IT
","B/S Capital Programme","GE Medical Systems Ltd","593140",21000
"Department of Health","BSUH NHS Trust","10/06/2020","Drugs","Drugs Trading Account","GENZYME THERAPEUTICS","9103018906",42270
"Department of Health","BSUH NHS Trust","18/06/2020","Drugs","Drugs Trading Account","HEALTHCARE AT HOME LTD","OP/9269134",32292
"Department of Health","BSUH NHS Trust","16/06/2020","Tax & Soc Security Costs < 1 yr","B/S Financial Control","HM REVENUE & CUSTOMS","Tax and NIC Contributions MAY 2020",2013874.14
"Department of Health","BSUH NHS Trust","16/06/2020","Tax & Soc Security Costs < 1 yr","B/S Financial Control","HM REVENUE & CUSTOMS","Tax and NIC Contributions MAY 2020",135602
"Department of Health","BSUH NHS Trust","16/06/2020","Other creditors < one year","B/S Financial Control","HM REVENUE & CUSTOMS","Tax and NIC Contributions MAY 2020",161509
"Department of Health","BSUH NHS Trust","16/06/2020","Other creditors < one year","B/S Financial Control","HM REVENUE & CUSTOMS","Tax and NIC Contributions MAY 2020",1888
"Department of Health","BSUH NHS Trust","16/06/2020","Tax < One Year","B/S Financial Control","HM REVENUE & CUSTOMS","Tax and NIC Contributions MAY 2020",3962533.28
"Department of Health","BSUH NHS Trust","16/06/2020","Tax & Soc Security Costs < 1 yr","B/S Financial Control","HM REVENUE & CUSTOMS","Tax and NIC Contributions MAY 2020",-123097.26
"Department of Health","BSUH NHS Trust","16/06/2020","Tax & Soc Security Costs < 1 yr","B/S Financial Control","HM REVENUE & CUSTOMS","Tax and NIC Contributions MAY 2020",2852608.97
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC PM","B/S Children's Services","INSPIRATION HEALTHCARE LTD","Sl206004513",8799.2
"Department of Health","BSUH NHS Trust","15/06/2020","Additions - AUC PM","B/S Children's Services","INSPIRATION HEALTHCARE LTD","Sl206004513",43996
"Department of Health","BSUH NHS Trust","29/06/2020","Commercial Sector","A&E Medical Staff","INTEGRATED CARE 24 LTD","4304",26710
"Department of Health","BSUH NHS Trust","01/06/2020","External Consultancy Fees","Business Support Management Team","IQVIA TECHNOLOGY SERVICES LTD","4122005040",-24750
"Department of Health","BSUH NHS Trust","01/06/2020","External Consultancy Fees","Business Support Management Team","IQVIA TECHNOLOGY SERVICES LTD","4122005040",24750
"Department of Health","BSUH NHS Trust","01/06/2020","VAT Debtor < one year","B/S Financial Control","IQVIA TECHNOLOGY SERVICES LTD","4122005040",4950
"Department of Health","BSUH NHS Trust","01/06/2020","External Consultancy Fees","Business Support Management Team","IQVIA TECHNOLOGY SERVICES LTD","4122005040",24750
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",260
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",1040
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",1250
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",1250
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",1520
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",380
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",6250
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",1300
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",5200
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",6250
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",7600
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",1900
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",4100
"Department of Health","BSUH NHS Trust","23/06/2020","Patient Activity - M&S Equipment PBR Exclusions","Cardiac PbR Exclusions","JOHNSON & JOHNSON MEDICAL LTD","20144009-RI10656",820
"Department of Health","BSUH NHS Trust","01/06/2020","PFI interest","Unitary Payment (New Alex)","KAJIMA","CAPL-20-10",125083.33
"Department of Health","BSUH NHS Trust","01/06/2020","PFI contingent rent","Unitary Payment (New Alex)","KAJIMA","CAPL-20-10",124873.45
"Department of Health","BSUH NHS Trust","01/06/2020","VAT Debtor < one year","B/S Financial Control","KAJIMA","CAPL-20-10",104674.7
"Department of Health","BSUH NHS Trust","01/06/2020","UK Border Agency Refund","Unitary Payment (New Alex)","KAJIMA","CAPL-20-10",86333.33
"Department of Health","BSUH NHS Trust","01/06/2020","PFI Commitments > 1 Year","B/S Financial Control","KAJIMA","CAPL-20-10",155083.33
"Department of Health","BSUH NHS Trust","01/06/2020","Additions - AUC B","B/S Finance & PMO","KAJIMA","CAPL-20-10",32000
"Department of Health","BSUH NHS Trust","16/06/2020","Contract : Other External","Unitary Payment (New Alex)","KAJIMA","CAPL-20-11",2939.79
"Department of Health","BSUH NHS Trust","16/06/2020","Contract : Other External","Unitary Payment (New Alex)","KAJIMA","CAPL-20-11",64798.13
"Department of Health","BSUH NHS Trust","16/06/2020","VAT Debtor < one year","B/S Financial Control","KAJIMA","CAPL-20-11",146.99
"Department of Health","BSUH NHS Trust","16/06/2020","VAT Debtor < one year","B/S Financial Control","KAJIMA","CAPL-20-11",12959.63
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",2968.2
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",475
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",3187.5
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",7500
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",2696
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",5508
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",403.75
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",236.3
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",3755.3
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",451.35
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",13.6
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",574
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",95
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",637.5
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",1500
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",539.2
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",1101.6
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",114.8
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",47.26
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",2.72
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",90.27
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",751.06
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",80.75
"Department of Health","BSUH NHS Trust","03/06/2020","ANAES : Accessories & Equip.","Coronavirus","KARL STORZ ENDOSCOPY (UK) LTD","6020060614",593.64
"Department of Health","BSUH NHS Trust","01/06/2020","Additions - AUC B","B/S Finance & PMO","KIER CONSTRUCTION SOUTHERN","10225604",74958.67
"Department of Health","BSUH NHS Trust","01/06/2020","Additions - AUC B","B/S Finance & PMO","KIER CONSTRUCTION SOUTHERN","10225604",14991.73
"Department of Health","BSUH NHS Trust","05/06/2020","Additions - AUC B","B/S Finance & PMO","KIER CONSTRUCTION SOUTHERN","10225966",217965.74
