"HM Treasury Data

Start Date: '01-SEP-2016', End Date: '30-SEP-2016'"

"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",4063.2
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",15489.6
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",637.86
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",479.89
"Department of Health","BSUH NHS Trust","29-SEP-2016","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751131647",517.8
"Department of Health","BSUH NHS Trust","28-SEP-2016","X-Ray Film & Chemicals : Purch","Imaging Contracts/Leases","AGFA-GEVAERT LTD","9009001676",5700
"Department of Health","BSUH NHS Trust","28-SEP-2016","X-Ray Film & Chemicals : Purch","Imaging Contracts/Leases","AGFA-GEVAERT LTD","9009001676",28500
"Department of Health","BSUH NHS Trust","08-SEP-2016","M&S Equipment : General","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S160805",1269975.3
"Department of Health","BSUH NHS Trust","08-SEP-2016","M&S Equipment : General","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S160805",-1269975.3
"Department of Health","BSUH NHS Trust","08-SEP-2016","M&S Equipment : General","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S160805",83946.3
"Department of Health","BSUH NHS Trust","08-SEP-2016","M&S Equipment : General","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S160805",16263.06
"Department of Health","BSUH NHS Trust","08-SEP-2016","M&S Equipment : General","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S160805",-16263.06
"Department of Health","BSUH NHS Trust","08-SEP-2016","M&S Equipment : General","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S160812",61899.96
"Department of Health","BSUH NHS Trust","08-SEP-2016","M&S Equipment : General","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S160824",149890.09
"Department of Health","BSUH NHS Trust","08-SEP-2016","M&S Equipment : General","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S160830",30009.47
"Department of Health","BSUH NHS Trust","01-SEP-2016","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 035469",67131
"Department of Health","BSUH NHS Trust","01-SEP-2016","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 035469",-67131
"Department of Health","BSUH NHS Trust","01-SEP-2016","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 035469",13426.2
"Department of Health","BSUH NHS Trust","01-SEP-2016","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 035469",67131
"Department of Health","BSUH NHS Trust","01-SEP-2016","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 035469",-13426.2
"Department of Health","BSUH NHS Trust","01-SEP-2016","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 035469",13426.2
"Department of Health","BSUH NHS Trust","14-SEP-2016","VAT Debtor < one year","B/S Financial Control","ALLSCRIPTS HEALTHCARE (IT) UK LTD","4000001583",20384.04
"Department of Health","BSUH NHS Trust","14-SEP-2016","VAT Debtor < one year","B/S Financial Control","ALLSCRIPTS HEALTHCARE (IT) UK LTD","4000001583",0.01
"Department of Health","BSUH NHS Trust","14-SEP-2016","Travel & Subsistence","Internal IT Contracts","ALLSCRIPTS HEALTHCARE (IT) UK LTD","4000001583",33973.42
"Department of Health","BSUH NHS Trust","14-SEP-2016","Computer Maintenance","Estates (Btn) - RSCH Works","ALLSCRIPTS HEALTHCARE (IT) UK LTD","4000001583",33973.41
"Department of Health","BSUH NHS Trust","14-SEP-2016","Computer Maintenance","Estates (Btn) - RSCH Works","ALLSCRIPTS HEALTHCARE (IT) UK LTD","4000001583",33973.42
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",275.61
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",1823.21
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",462.48
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",55.12
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",25.84
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",1329.38
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",213.08
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",1334.06
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",623.61
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",86.59
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",173.2
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",92.5
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",129.18
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",6646.92
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",9116.04
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",1065.41
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",6670.32
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",3118.05
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",432.93
"Department of Health","BSUH NHS Trust","29-SEP-2016","M&S Equipment : General","RACH Theatres (RAH,TH, Beds)","B BRAUN MEDICAL LTD","328315761",866.01
"Department of Health","BSUH NHS Trust","13-SEP-2016","Drugs","Drugs Trading Account","BAYER PLC","187424973",26220
"Department of Health","BSUH NHS Trust","09-SEP-2016","Drugs","Drugs Trading Account","BAYER PLC","187425491",104880
"Department of Health","BSUH NHS Trust","27-SEP-2016","Drugs","Drugs Trading Account","BAYER PLC","187427847",26220
"Department of Health","BSUH NHS Trust","07-SEP-2016","VAT Debtor < one year","B/S Financial Control","BERENDSEN UK LTD","SN2488075",17104.2
"Department of Health","BSUH NHS Trust","07-SEP-2016","Bedding & Linen Non-Disp.","Laundry (Btn)","BERENDSEN UK LTD","SN2488075",85521.02
"Department of Health","BSUH NHS Trust","07-SEP-2016","VAT Debtor < one year","B/S Financial Control","BERENDSEN UK LTD","SN2488129",6198.93
"Department of Health","BSUH NHS Trust","07-SEP-2016","Bedding & Linen Non-Disp.","Laundry (PRH)","BERENDSEN UK LTD","SN2488129",30994.67
"Department of Health","BSUH NHS Trust","02-SEP-2016","Additions - AUC B","B/S Acute Floor","BOOKER & BEST LTD","B0002855",4390.35
"Department of Health","BSUH NHS Trust","02-SEP-2016","Additions - AUC B","B/S Acute Floor","BOOKER & BEST LTD","B0002855",21951.76
"Department of Health","BSUH NHS Trust","01-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161534400",2431
"Department of Health","BSUH NHS Trust","01-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161534400",2431
"Department of Health","BSUH NHS Trust","01-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161534400",12155
"Department of Health","BSUH NHS Trust","01-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161534400",12155
"Department of Health","BSUH NHS Trust","01-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161536627",12465
"Department of Health","BSUH NHS Trust","01-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161536627",12465
"Department of Health","BSUH NHS Trust","01-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161536627",2493
"Department of Health","BSUH NHS Trust","01-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161536627",2493
"Department of Health","BSUH NHS Trust","14-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161542015",2462
"Department of Health","BSUH NHS Trust","14-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161542015",2462
"Department of Health","BSUH NHS Trust","14-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161542015",12310
"Department of Health","BSUH NHS Trust","14-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161542015",12310
"Department of Health","BSUH NHS Trust","21-SEP-2016","M&S Equipment : Disposable","Endoscopy (RSCH,DW,0 Beds)","BOSTON SCIENTIFIC LTD","7161543767",7433.4
"Department of Health","BSUH NHS Trust","21-SEP-2016","M&S Equipment : Disposable","Endoscopy (RSCH,DW,0 Beds)","BOSTON SCIENTIFIC LTD","7161543767",37167
"Department of Health","BSUH NHS Trust","27-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161546480",2462
"Department of Health","BSUH NHS Trust","27-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161546480",12310
"Department of Health","BSUH NHS Trust","27-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161546480",12310
"Department of Health","BSUH NHS Trust","27-SEP-2016","Materials - Mechanical","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7161546480",2462
"Department of Health","BSUH NHS Trust","01-SEP-2016","Stationery","Print Management Project","CANON (UK) LTD","2017270",27364.03
"Department of Health","BSUH NHS Trust","01-SEP-2016","VAT Debtor < one year","B/S Financial Control","CANON (UK) LTD","2017270",5472.81
"Department of Health","BSUH NHS Trust","07-SEP-2016","Other Transport Costs","Transport Courriers","CITY SPRINT (UK) LTD","1845188",36576.46
"Department of Health","BSUH NHS Trust","07-SEP-2016","Other Transport Costs","Transport Courriers","CITY SPRINT (UK) LTD","1845188",-36576.46
"Department of Health","BSUH NHS Trust","07-SEP-2016","Other Transport Costs","Transport Courriers","CITY SPRINT (UK) LTD","1845188",36576.46
"Department of Health","BSUH NHS Trust","07-SEP-2016","VAT Debtor < one year","B/S Financial Control","CITY SPRINT (UK) LTD","1845188",7315.29
"Department of Health","BSUH NHS Trust","07-SEP-2016","VAT Debtor < one year","B/S Financial Control","CITY SPRINT (UK) LTD","1845188",-7315.29
"Department of Health","BSUH NHS Trust","07-SEP-2016","VAT Debtor < one year","B/S Financial Control","CITY SPRINT (UK) LTD","1845188",7315.29
"Department of Health","BSUH NHS Trust","12-SEP-2016","Vascular Implants","Vascular  Pact (RSCH,CNS,0 Beds)","COOK (UK) LTD","16066024",8000
"Department of Health","BSUH NHS Trust","12-SEP-2016","Vascular Implants","Vascular  Pact (RSCH,CNS,0 Beds)","COOK (UK) LTD","16066024",8000
"Department of Health","BSUH NHS Trust","12-SEP-2016","Vascular Implants","Vascular  Pact (RSCH,CNS,0 Beds)","COOK (UK) LTD","16066024",1600
"Department of Health","BSUH NHS Trust","12-SEP-2016","Vascular Implants","Vascular  Pact (RSCH,CNS,0 Beds)","COOK (UK) LTD","16066024",1600
"Department of Health","BSUH NHS Trust","12-SEP-2016","Vascular Implants","Vascular  Pact (RSCH,CNS,0 Beds)","COOK (UK) LTD","16066024",1600
"Department of Health","BSUH NHS Trust","12-SEP-2016","Vascular Implants","Vascular  Pact (RSCH,CNS,0 Beds)","COOK (UK) LTD","16066024",8000
"Department of Health","BSUH NHS Trust","13-SEP-2016","Drugs","Drugs Trading Account","CSL BEHRING LTD","991815253",44640
"Department of Health","BSUH NHS Trust","09-SEP-2016","Drugs","Drugs Trading Account","CSL BEHRING LTD","991817763",58590
"Department of Health","BSUH NHS Trust","09-SEP-2016","Computer Maintenance","Cardiac Admin Staff","DENDRITE CLINICAL SYSTEMS LTD","P/4549",28428
"Department of Health","BSUH NHS Trust","09-SEP-2016","Computer Maintenance","Cardiac Admin Staff","DENDRITE CLINICAL SYSTEMS LTD","P/4549",-5685.6
"Department of Health","BSUH NHS Trust","09-SEP-2016","Computer Maintenance","Cardiac Admin Staff","DENDRITE CLINICAL SYSTEMS LTD","P/4549",-28428
"Department of Health","BSUH NHS Trust","09-SEP-2016","Computer Maintenance","Cardiac Admin Staff","DENDRITE CLINICAL SYSTEMS LTD","P/4549",5685.6
"Department of Health","BSUH NHS Trust","09-SEP-2016","VAT Debtor < one year","B/S Financial Control","DENDRITE CLINICAL SYSTEMS LTD","P/4549",5685.6
"Department of Health","BSUH NHS Trust","09-SEP-2016","Computer Maintenance","Cardiac Admin Staff","DENDRITE CLINICAL SYSTEMS LTD","P/4549",28428
"Department of Health","BSUH NHS Trust","02-SEP-2016","Electricity","Utilities - (Trust)","DEPARTMENT OF ENERGY & CLIMATE CHANGE","CRCFP1418052",390947.7
"Department of Health","BSUH NHS Trust","23-SEP-2016","Dialysis Fluids","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","151702",32300.28
"Department of Health","BSUH NHS Trust","23-SEP-2016","Dialysis Fluids","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","151702",26916.9
"Department of Health","BSUH NHS Trust","23-SEP-2016","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","151702",-1076.68
"Department of Health","BSUH NHS Trust","23-SEP-2016","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","151702",6460.06
"Department of Health","BSUH NHS Trust","23-SEP-2016","Dialysis Fluids","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","151702",-32300.28
"Department of Health","BSUH NHS Trust","23-SEP-2016","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","151711",15130.5
"Department of Health","BSUH NHS Trust","23-SEP-2016","Independent Sector","Eastbourne Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","151711",75652.5
"Department of Health","BSUH NHS Trust","08-SEP-2016","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","151732",6150.89
"Department of Health","BSUH NHS Trust","08-SEP-2016","Dialysis Fluids","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","151732",30754.45
"Department of Health","BSUH NHS Trust","08-SEP-2016","Independent Sector","Eastbourne Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","151741",80520
"Department of Health","BSUH NHS Trust","08-SEP-2016","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","151741",16104
"Department of Health","BSUH NHS Trust","08-SEP-2016","Dialysis Fluids","Eastbourne Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","151741",-96624
"Department of Health","BSUH NHS Trust","08-SEP-2016","Dialysis Fluids","Eastbourne Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","151741",96624
"Department of Health","BSUH NHS Trust","23-SEP-2016","Independent Sector","Eastbourne Satellite Unit","DIAVERUM UK LIMITED","152836",38055.5
"Department of Health","BSUH NHS Trust","08-SEP-2016","Dialysis Fluids","Eastbourne Satellite Unit","DIAVERUM UK LIMITED","152865",40504
"Department of Health","BSUH NHS Trust","01-SEP-2016","Additions - AUC PM","B/S Facilities & Cap Dev Team","DRAEGER MEDICAL LTD","918295737",39596.45
"Department of Health","BSUH NHS Trust","01-SEP-2016","Additions - AUC PM","B/S Facilities & Cap Dev Team","DRAEGER MEDICAL LTD","918295737",7919.29
"Department of Health","BSUH NHS Trust","21-SEP-2016","Other Public Sector","Anaesthetics (RSCH,TH,0 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000105323",115748
"Department of Health","BSUH NHS Trust","09-SEP-2016","Other debtors < one year","B/S Financial Control","EDENRED","IN133430384",39921.52
"Department of Health","BSUH NHS Trust","09-SEP-2016","Other debtors < one year","B/S Financial Control","EDENRED","IN133430384",399.22
"Department of Health","BSUH NHS Trust","09-SEP-2016","Other debtors < one year","B/S Financial Control","EDENRED","IN133430384",79.84
"Department of Health","BSUH NHS Trust","13-SEP-2016","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000/000002044494",594.44
"Department of Health","BSUH NHS Trust","13-SEP-2016","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000/000002044494",133507.71
"Department of Health","BSUH NHS Trust","13-SEP-2016","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000/000002044494",26701.55
"Department of Health","BSUH NHS Trust","13-SEP-2016","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000/000002045517",43777.82
"Department of Health","BSUH NHS Trust","13-SEP-2016","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000/000002045517",424.52
"Department of Health","BSUH NHS Trust","13-SEP-2016","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000/000002045517",8755.57
"Department of Health","BSUH NHS Trust","01-SEP-2016","Miscellaneous Expenditure","3T's Project","EUROPEAN ELECTRONIQUE LTD","0001540239",61164
"Department of Health","BSUH NHS Trust","01-SEP-2016","Miscellaneous Expenditure","3T's Project","EUROPEAN ELECTRONIQUE LTD","0001540239",12232.8
"Department of Health","BSUH NHS Trust","15-SEP-2016","Patient Activity - Drugs PBR Exclusions Home","Digestive Diseases Pact (RSCH,TH,0 Beds)","EVOLUTION HOMECARE SERVICES LTD","346687",31472.24
"Department of Health","BSUH NHS Trust","19-SEP-2016","Patient Activity - Drugs PBR Exclusions Home","Digestive Diseases Pact (RSCH,TH,0 Beds)","EVOLUTION HOMECARE SERVICES LTD","346688",55793.61
"Department of Health","BSUH NHS Trust","26-SEP-2016","Patient Activity - Drugs PBR Exclusions Home","Digestive Diseases Pact (RSCH,TH,0 Beds)","EVOLUTION HOMECARE SERVICES LTD","348832",85124.88
"Department of Health","BSUH NHS Trust","26-SEP-2016","Patient Activity - Drugs PBR Exclusions Home","Digestive Diseases Pact (RSCH,TH,0 Beds)","EVOLUTION HOMECARE SERVICES LTD","351442",37299.91
"Department of Health","BSUH NHS Trust","26-SEP-2016","Patient Activity - Drugs PBR Exclusions Home","Digestive Diseases Pact (RSCH,TH,0 Beds)","EVOLUTION HOMECARE SERVICES LTD","352314",49237.8
"Department of Health","BSUH NHS Trust","26-SEP-2016","Patient Activity - Drugs PBR Exclusions Home","Digestive Diseases Pact (RSCH,TH,0 Beds)","EVOLUTION HOMECARE SERVICES LTD","355103",26411.83
"Department of Health","BSUH NHS Trust","08-SEP-2016","Dialysis Fluids","Haemodialysis (RSCH,IW,41 Beds)","FRESENIUS MEDICAL CARE (UK) LTD","1050499059",36580
"Department of Health","BSUH NHS Trust","08-SEP-2016","Dialysis Fluids","Haemodialysis (RSCH,IW,41 Beds)","FRESENIUS MEDICAL CARE (UK) LTD","1050499059",7316
"Department of Health","BSUH NHS Trust","19-SEP-2016","VAT Debtor < one year","B/S Financial Control","GALLIFORD TRY HPS LIMITED","3061000240",8890.99
"Department of Health","BSUH NHS Trust","19-SEP-2016","Additions - AUC B","B/S Facilities & Cap Dev Team","GALLIFORD TRY HPS LIMITED","3061000240",348120.15
"Department of Health","BSUH NHS Trust","19-SEP-2016","Additions - AUC B","B/S Facilities & Cap Dev Team","GALLIFORD TRY HPS LIMITED","3061000240",60733.04
"Department of Health","BSUH NHS Trust","06-SEP-2016","Drugs","Drugs Trading Account","GENZYME THERAPEUTICS","9103007625",228258
"Department of Health","BSUH NHS Trust","09-SEP-2016","Drugs","Drugs Trading Account","HEALTHCARE AT HOME LTD","5698105",27120
"Department of Health","BSUH NHS Trust","09-SEP-2016","Drugs","Drugs Trading Account","HEALTHCARE AT HOME LTD","5713045",48816
"Department of Health","BSUH NHS Trust","16-SEP-2016","Drugs","Drugs Trading Account","HEALTHCARE AT HOME LTD","5742354",97632
"Department of Health","BSUH NHS Trust","16-SEP-2016","Drugs","Drugs Trading Account","HEALTHCARE AT HOME LTD","5742500",97632
