"HM Treasury Data

Start Date : '01/10/2020' , End Date : '31/10/2020'",,,,,,,
Department of Health,BSUH NHS Trust,16/10/2020,Drugs,Drugs Trading Account,BAYER PLC,824C301289,68434.2
Department of Health,BSUH NHS Trust,16/10/2020,Drugs,Drugs Trading Account,BAYER PLC,824C304721,68434.2
Department of Health,BSUH NHS Trust,13/10/2020,Drugs,Drugs Trading Account,BAYER PLC,824C305502,68434.2
Department of Health,BSUH NHS Trust,16/10/2020,Drugs,Drugs Trading Account,BAYER PLC,824C306367,45622.8
Department of Health,BSUH NHS Trust,28/10/2020,Drugs,Drugs Trading Account,BAYER PLC,824C308914,131393.66
Department of Health,BSUH NHS Trust,01/10/2020,Audit Fees : Internal,Finance and Procurement System,BDO LLP,2050075,4485
Department of Health,BSUH NHS Trust,01/10/2020,Audit Fees : Internal,Finance and Procurement System,BDO LLP,2050075,22425
Department of Health,BSUH NHS Trust,01/10/2020,Audit Fees : Internal,Finance and Procurement System,BDO LLP,2050075,22425
Department of Health,BSUH NHS Trust,01/10/2020,VAT Debtor < one year,B/S Financial Control,BDO LLP,2050075,4485
Department of Health,BSUH NHS Trust,01/10/2020,Audit Fees : Internal,Finance and Procurement System,BDO LLP,2050075,-4485
Department of Health,BSUH NHS Trust,01/10/2020,Audit Fees : Internal,Finance and Procurement System,BDO LLP,2050075,-22425
Department of Health,BSUH NHS Trust,13/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7162195990,310
Department of Health,BSUH NHS Trust,13/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7162195990,16900
Department of Health,BSUH NHS Trust,13/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7162195990,62
Department of Health,BSUH NHS Trust,13/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7162195990,3380
Department of Health,BSUH NHS Trust,13/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7162195990,3380
Department of Health,BSUH NHS Trust,13/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7162195990,16900
Department of Health,BSUH NHS Trust,08/10/2020,Drugs,Drugs Trading Account,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD,100651723,26432.4
Department of Health,BSUH NHS Trust,13/10/2020,Drugs,Drugs Trading Account,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD,100652010,35751.6
Department of Health,BSUH NHS Trust,26/10/2020,Drugs,Drugs Trading Account,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD,100652788,105368.46
Department of Health,BSUH NHS Trust,30/10/2020,Drugs,Drugs Trading Account,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD,100653506,27117.24
Department of Health,BSUH NHS Trust,22/10/2020,Drugs,Drugs Trading Account,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD,10652506,26565.9
Department of Health,BSUH NHS Trust,05/10/2020,Water,Utilities - (Trust),BUSINESS STREAM,2837952 / 39,77728.75
Department of Health,BSUH NHS Trust,05/10/2020,Sewerage,Utilities - (Trust),BUSINESS STREAM,2837952 / 39,106391
Department of Health,BSUH NHS Trust,02/10/2020,Stationery,Print Management Project,CANON (UK) LTD,402222945,25734.38
Department of Health,BSUH NHS Trust,02/10/2020,VAT Debtor < one year,B/S Financial Control,CANON (UK) LTD,402222945,5146.88
Department of Health,BSUH NHS Trust,07/10/2020,Drugs,Drugs Trading Account,CSL BEHRING LTD,994028392,176400
Department of Health,BSUH NHS Trust,08/10/2020,Drugs,Drugs Trading Account,CSL BEHRING LTD,994028464,57330
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7062103,-37491.12
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Finance & PMO,CURRIE & BROWN UK LTD,7062103,7518.23
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Finance & PMO,CURRIE & BROWN UK LTD,7062103,37591.12
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7062103,36550.62
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7062103,7310.12
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7062103,188.1
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7062103,-7498.22
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7062103,940.5
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Finance & PMO,CURRIE & BROWN UK LTD,7063244,1710
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Finance & PMO,CURRIE & BROWN UK LTD,7063244,21456.66
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Finance & PMO,CURRIE & BROWN UK LTD,7063244,4633.33
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7063244,21456.66
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7063244,1710
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7063244,4291.33
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7063244,342
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7063244,-1710
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7063244,-21456.66
Department of Health,BSUH NHS Trust,05/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7063244,-4633.33
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Finance & PMO,CURRIE & BROWN UK LTD,7065349,24357.62
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Finance & PMO,CURRIE & BROWN UK LTD,7065349,3342.38
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Finance & PMO,CURRIE & BROWN UK LTD,7065349,5540
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7065349,-5540
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7065349,668.48
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7065349,-24357.62
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7065349,24357.62
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7065349,3342.38
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7065349,4871.52
Department of Health,BSUH NHS Trust,06/10/2020,Additions - AUC B,B/S Capital Programme,CURRIE & BROWN UK LTD,7065349,-3342.38
Department of Health,BSUH NHS Trust,07/10/2020,Computer Maintenance,Cardiology,DENDRITE CLINICAL SYSTEMS LTD,P/5518,6148.4
Department of Health,BSUH NHS Trust,07/10/2020,Computer Maintenance,Cardiology,DENDRITE CLINICAL SYSTEMS LTD,P/5518,30742
Department of Health,BSUH NHS Trust,08/10/2020,VAT Debtor < one year,B/S Financial Control,DIAVERUM FACILITIES MANAGEMENT LTD,350754,6720.77
Department of Health,BSUH NHS Trust,08/10/2020,Commercial Sector,Eastbourne Satellite Unit,DIAVERUM FACILITIES MANAGEMENT LTD,350754,33603.84
Department of Health,BSUH NHS Trust,08/10/2020,VAT Debtor < one year,B/S Financial Control,DIAVERUM FACILITIES MANAGEMENT LTD,350765,16104
Department of Health,BSUH NHS Trust,08/10/2020,Commercial Sector,Eastbourne Satellite Unit,DIAVERUM FACILITIES MANAGEMENT LTD,350765,80520
Department of Health,BSUH NHS Trust,23/10/2020,Independent Sector,Crawley Satellite Unit,DIAVERUM UK LIMITED,154489,27662.94
Department of Health,BSUH NHS Trust,08/10/2020,M&S Equipment : Disposable,Eastbourne Satellite Unit,DIAVERUM UK LIMITED,154556,25453.44
Department of Health,BSUH NHS Trust,07/10/2020,M&S Equipment : Disposable,Eastbourne Satellite Unit,DIAVERUM UK LIMITED,154565,40504
Department of Health,BSUH NHS Trust,23/10/2020,Independent Sector,Crawley Satellite Unit,DIAVERUM UK LIMITED,154581,28300.56
Department of Health,BSUH NHS Trust,09/10/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,0067210000 / 000008477350,-0.01
Department of Health,BSUH NHS Trust,09/10/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,0067210000 / 000008477350,156301.83
Department of Health,BSUH NHS Trust,09/10/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,0067210000 / 000008477350,31260.37
Department of Health,BSUH NHS Trust,09/10/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,1457210000 / 000008466890,65207.65
Department of Health,BSUH NHS Trust,09/10/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,1457210000 / 000008466890,13041.53
Department of Health,BSUH NHS Trust,09/10/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,1457210000 / 000008466890,0.01
Department of Health,BSUH NHS Trust,09/10/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,5041741615 / 000008473118,27759.74
Department of Health,BSUH NHS Trust,09/10/2020,Electricity,Utilities - (Trust),EDF ENERGY LTD,5041741615 / 000008473118,5551.95
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,21275
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,-21275
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,4255
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,-4255
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,-21275
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,4255
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,21275
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,-4255
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,21275
Department of Health,BSUH NHS Trust,01/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020517,4255
Department of Health,BSUH NHS Trust,02/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020642,4255
Department of Health,BSUH NHS Trust,02/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020642,21275
Department of Health,BSUH NHS Trust,05/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020741,4255
Department of Health,BSUH NHS Trust,05/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020741,21275
Department of Health,BSUH NHS Trust,06/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020831,4255
Department of Health,BSUH NHS Trust,06/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22020831,21275
Department of Health,BSUH NHS Trust,08/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22021093,4255
Department of Health,BSUH NHS Trust,08/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22021093,21275
Department of Health,BSUH NHS Trust,12/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22021373,4255
Department of Health,BSUH NHS Trust,12/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22021373,21275
Department of Health,BSUH NHS Trust,12/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22021374,21275
Department of Health,BSUH NHS Trust,12/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22021374,4255
Department of Health,BSUH NHS Trust,14/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Cardiac Theatres (RSCH,OTH, Beds)",EDWARDS LIFESCIENCES,22021605,4255
Department of Health,BSUH NHS Trust,14/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Cardiac Theatres (RSCH,OTH, Beds)",EDWARDS LIFESCIENCES,22021605,21275
Department of Health,BSUH NHS Trust,27/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22022594,4255
Department of Health,BSUH NHS Trust,27/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22022594,21275
Department of Health,BSUH NHS Trust,29/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22022977,21275
Department of Health,BSUH NHS Trust,29/10/2020,Patient Activity - M&S Equipment PBR Exclusions,"Catheter Lab (RSCH,DW,12 Beds)",EDWARDS LIFESCIENCES,22022977,4255
Department of Health,BSUH NHS Trust,22/10/2020,Contract : Other External,Coronavirus (Facilities & Estates)),FILTREX GLOBAL LTD,4026406,3
Department of Health,BSUH NHS Trust,22/10/2020,Contract : Other External,Coronavirus (Facilities & Estates)),FILTREX GLOBAL LTD,4026406,6328
Department of Health,BSUH NHS Trust,22/10/2020,Contract : Other External,Coronavirus (Facilities & Estates)),FILTREX GLOBAL LTD,4026406,31640
Department of Health,BSUH NHS Trust,22/10/2020,Contract : Other External,Coronavirus (Facilities & Estates)),FILTREX GLOBAL LTD,4026406,15
Department of Health,BSUH NHS Trust,23/10/2020,Laboratory External Tests,Biochemistry RSCH,FRIMLEY HEALTH NHS FOUNDATION TRUST,X0060478,26789.26
Department of Health,BSUH NHS Trust,02/10/2020,Additions - AUC PM,B/S Capital Programme,GE Medical Systems Ltd,608748,102627.64
Department of Health,BSUH NHS Trust,02/10/2020,Additions - AUC PM,B/S Capital Programme,GE Medical Systems Ltd,608748,20525.53
Department of Health,BSUH NHS Trust,23/10/2020,Drugs,Drugs Trading Account,HEALTHCARE AT HOME LTD,OP/9605171,32292
Department of Health,BSUH NHS Trust,19/10/2020,Tax & Soc Security Costs < 1 yr,B/S Financial Control,HM REVENUE & CUSTOMS,Deductions Sep 20,1990408.07
Department of Health,BSUH NHS Trust,19/10/2020,Tax & Soc Security Costs < 1 yr,B/S Financial Control,HM REVENUE & CUSTOMS,Deductions Sep 20,135261
Department of Health,BSUH NHS Trust,19/10/2020,Other creditors < one year,B/S Financial Control,HM REVENUE & CUSTOMS,Deductions Sep 20,134215
Department of Health,BSUH NHS Trust,19/10/2020,Other creditors < one year,B/S Financial Control,HM REVENUE & CUSTOMS,Deductions Sep 20,1482
Department of Health,BSUH NHS Trust,19/10/2020,Tax < One Year,B/S Financial Control,HM REVENUE & CUSTOMS,Deductions Sep 20,3748528.43
Department of Health,BSUH NHS Trust,19/10/2020,Tax & Soc Security Costs < 1 yr,B/S Financial Control,HM REVENUE & CUSTOMS,Deductions Sep 20,-152497.98
Department of Health,BSUH NHS Trust,19/10/2020,Tax & Soc Security Costs < 1 yr,B/S Financial Control,HM REVENUE & CUSTOMS,Deductions Sep 20,2825729.75
Department of Health,BSUH NHS Trust,13/10/2020,Drugs,Drugs Trading Account,JANSSEN-CILAG LTD,930691494,28939.89
Department of Health,BSUH NHS Trust,22/10/2020,Drugs,Drugs Trading Account,JANSSEN-CILAG LTD,930692834,27776.22
Department of Health,BSUH NHS Trust,30/10/2020,Drugs,Drugs Trading Account,JANSSEN-CILAG LTD,930696391,26956.8
Department of Health,BSUH NHS Trust,02/10/2020,PFI contingent rent,Unitary Payment (New Alex),KAJIMA,CAPL-20-16,124250
Department of Health,BSUH NHS Trust,02/10/2020,VAT Debtor < one year,B/S Financial Control,KAJIMA,CAPL-20-16,39160.62
Department of Health,BSUH NHS Trust,02/10/2020,VAT Debtor < one year,B/S Financial Control,KAJIMA,CAPL-20-16,67133.34
Department of Health,BSUH NHS Trust,02/10/2020,Contract : Other External,Unitary Payment (New Alex),KAJIMA,CAPL-20-16,86333.33
Department of Health,BSUH NHS Trust,02/10/2020,PFI Commitments > 1 Year,B/S Financial Control,KAJIMA,CAPL-20-16,155083.33
Department of Health,BSUH NHS Trust,02/10/2020,PFI contingent rent,Unitary Payment (New Alex),KAJIMA,CAPL-20-16,8719.75
Department of Health,BSUH NHS Trust,02/10/2020,Additions - AUC B,B/S Finance & PMO,KAJIMA,CAPL-20-16,32000
Department of Health,BSUH NHS Trust,02/10/2020,PFI interest,Unitary Payment (New Alex),KAJIMA,CAPL-20-16,125083.33
Department of Health,BSUH NHS Trust,12/10/2020,Additions - AUC PM,B/S Capital Programme,KIER CONSTRUCTION SOUTHERN,10230000,10499.76
Department of Health,BSUH NHS Trust,12/10/2020,Additions - AUC PM,B/S Capital Programme,KIER CONSTRUCTION SOUTHERN,10230000,52498.82
Department of Health,BSUH NHS Trust,07/10/2020,Additions - AUC B,B/S Finance & PMO,KIER CONSTRUCTION SOUTHERN,10238561,16666.99
Department of Health,BSUH NHS Trust,07/10/2020,Additions - AUC B,B/S Finance & PMO,KIER CONSTRUCTION SOUTHERN,10238561,83334.94
Department of Health,BSUH NHS Trust,09/10/2020,Additions - AUC B,B/S Finance & PMO,KIER CONSTRUCTION SOUTHERN,10238570,64529.29
Department of Health,BSUH NHS Trust,09/10/2020,Additions - AUC B,B/S Finance & PMO,KIER CONSTRUCTION SOUTHERN,10238570,322646.46
Department of Health,BSUH NHS Trust,09/10/2020,Additions - AUC B,B/S Finance & PMO,KIER CONSTRUCTION SOUTHERN,10238571,8343.68
Department of Health,BSUH NHS Trust,09/10/2020,Additions - AUC B,B/S Finance & PMO,KIER CONSTRUCTION SOUTHERN,10238571,41718.38
Department of Health,BSUH NHS Trust,06/10/2020,Healthcare - Other NHS Bodies,Maternity Clinical Admin,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,2841921,42099.91
Department of Health,BSUH NHS Trust,07/10/2020,Healthcare - Other NHS Bodies,Maternity Clinical Admin,KINGS COLLEGE HOSPITAL NHS FOUNDATION TRUST,284354,37937.88
Department of Health,BSUH NHS Trust,29/10/2020,Additions - AUC B,B/S Capital Programme,KW SERVICES LTD,62086,22836.45
Department of Health,BSUH NHS Trust,29/10/2020,Tax < One Year,B/S Payments,KW SERVICES LTD,62086,-2574
Department of Health,BSUH NHS Trust,29/10/2020,VAT Debtor < one year,B/S Financial Control,KW SERVICES LTD,62086,4567.29
Department of Health,BSUH NHS Trust,26/10/2020,VAT Debtor < one year,B/S Financial Control,LAING O'ROURKE CONSTRUCTION SOUTH LTD,8076,334432.42
Department of Health,BSUH NHS Trust,26/10/2020,Additions - AUC B,B/S 3T's,LAING O'ROURKE CONSTRUCTION SOUTH LTD,8076,6080589.39
Department of Health,BSUH NHS Trust,26/10/2020,Additions - AUC B,B/S 3T's,LAING O'ROURKE CONSTRUCTION SOUTH LTD,8076,881685.46
Department of Health,BSUH NHS Trust,16/10/2020,Laboratory Chemicals,Coronavirus (CCS),LAUNCH DIAGNOSTICS LTD,0000000680 0000000683 0000000682,28.8
Department of Health,BSUH NHS Trust,16/10/2020,Laboratory Chemicals,Coronavirus (CCS),LAUNCH DIAGNOSTICS LTD,0000000680 0000000683 0000000682,17760.91
Department of Health,BSUH NHS Trust,16/10/2020,Laboratory Chemicals,Coronavirus (CCS),LAUNCH DIAGNOSTICS LTD,0000000680 0000000683 0000000682,17760.91
Department of Health,BSUH NHS Trust,16/10/2020,Laboratory Chemicals,Coronavirus (CCS),LAUNCH DIAGNOSTICS LTD,0000000680 0000000683 0000000682,17760.91
