﻿"HM Treasury Data

Start Date : '01/03/2020' , End Date : '31/03/2020'"

"Department of Health","BSUH NHS Trust","02/03/2020","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751460486",13128.45
"Department of Health","BSUH NHS Trust","02/03/2020","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751460486",-49.6
"Department of Health","BSUH NHS Trust","02/03/2020","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751460486",35.85
"Department of Health","BSUH NHS Trust","02/03/2020","VAT Debtor < one year","B/S Financial Control","ABBOTT LABORATORIES LTD","751460486",-0.04
"Department of Health","BSUH NHS Trust","19/03/2020","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","ABBOTT MEDICAL UK LTD","7500433230",31500
"Department of Health","BSUH NHS Trust","19/03/2020","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","ABBOTT MEDICAL UK LTD","7500433230",6300
"Department of Health","BSUH NHS Trust","30/03/2020","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","ABBOTT MEDICAL UK LTD","7500435796",28400
"Department of Health","BSUH NHS Trust","30/03/2020","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","ABBOTT MEDICAL UK LTD","7500435796",5680
"Department of Health","BSUH NHS Trust","25/03/2020","Contract : Other External","Estates (Btn) - RSCH Mechanical","ACORN MPS","964108",4567.68
"Department of Health","BSUH NHS Trust","25/03/2020","Contract : Other External","Estates (Btn) - RSCH Mechanical","ACORN MPS","964108",22838.41
"Department of Health","BSUH NHS Trust","25/03/2020","Additions - AUC PM","B/S Capital Programme","ACORN MPS","964109",40865.47
"Department of Health","BSUH NHS Trust","25/03/2020","Additions - AUC PM","B/S Capital Programme","ACORN MPS","964109",8173.09
"Department of Health","BSUH NHS Trust","19/03/2020","Additions - AUC PM","B/S Capital Programme","ADVANCED INSTRUMENTS LIMITED","118697",-9989.6
"Department of Health","BSUH NHS Trust","19/03/2020","Additions - AUC PM","B/S Capital Programme","ADVANCED INSTRUMENTS LIMITED","118697",49948
"Department of Health","BSUH NHS Trust","19/03/2020","Additions - AUC PM","B/S Capital Programme","ADVANCED INSTRUMENTS LIMITED","118697",-49948
"Department of Health","BSUH NHS Trust","19/03/2020","Additions - AUC PM","B/S Capital Programme","ADVANCED INSTRUMENTS LIMITED","118697",9989.6
"Department of Health","BSUH NHS Trust","19/03/2020","Additions - AUC PM","B/S Capital Programme","ADVANCED INSTRUMENTS LIMITED","118697",49948
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC PM","B/S Central Clinical Services","ADVANCED INSTRUMENTS LIMITED","118760",9989.6
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC PM","B/S Central Clinical Services","ADVANCED INSTRUMENTS LIMITED","118760",49948
"Department of Health","BSUH NHS Trust","05/03/2020","Patient Activity - Drugs PBR Exclusions Home","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S200228",42529.17
"Department of Health","BSUH NHS Trust","17/03/2020","Patient Activity - Drugs PBR Exclusions Home","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S200310",45449.48
"Department of Health","BSUH NHS Trust","05/03/2020","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 149138A",76834.5
"Department of Health","BSUH NHS Trust","05/03/2020","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 149138A",15366.9
"Department of Health","BSUH NHS Trust","05/03/2020","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 149138A",-76834.5
"Department of Health","BSUH NHS Trust","05/03/2020","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 149138A",76834.5
"Department of Health","BSUH NHS Trust","25/03/2020","Computer Software/Licence Fees","Director - Human Resources","ALLOCATE SOFTWARE PLC","IN-GB-001853",9350
"Department of Health","BSUH NHS Trust","25/03/2020","Computer Software/Licence Fees","Director - Human Resources","ALLOCATE SOFTWARE PLC","IN-GB-001853",46750
"Department of Health","BSUH NHS Trust","12/03/2020","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102844481",32352
"Department of Health","BSUH NHS Trust","12/03/2020","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102845635",27120
"Department of Health","BSUH NHS Trust","12/03/2020","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102850341",28752
"Department of Health","BSUH NHS Trust","24/03/2020","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102855846",52128
"Department of Health","BSUH NHS Trust","25/03/2020","VAT Debtor < one year","B/S Financial Control","ALONSO MARSHALL ASSOCIATES LTD","INV-4108",6752
"Department of Health","BSUH NHS Trust","25/03/2020","Additions - AUC IT
","B/S Capital Programme","ALONSO MARSHALL ASSOCIATES LTD","INV-4108",33760
"Department of Health","BSUH NHS Trust","23/03/2020","Additions - AUC B","B/S 3T's","AMERCARE LTD","33572",23663
"Department of Health","BSUH NHS Trust","23/03/2020","Additions - AUC B","B/S 3T's","AMERCARE LTD","33572",4732.6
"Department of Health","BSUH NHS Trust","18/03/2020","Additions - AUC PM","B/S Capital Programme","ATHRODAX HEALTHCARE INTERNATIONAL","00211131",48285
"Department of Health","BSUH NHS Trust","18/03/2020","Additions - AUC PM","B/S Capital Programme","ATHRODAX HEALTHCARE INTERNATIONAL","00211131",9657
"Department of Health","BSUH NHS Trust","02/03/2020","M&S Equipment : Disposable","Renal Buckfield (RSCH,IW,26 Beds)","BAXTER HEALTHCARE LTD","20047692",46505.29
"Department of Health","BSUH NHS Trust","12/03/2020","Drugs","Drugs Trading Account","BAYER PLC","266024",26220
"Department of Health","BSUH NHS Trust","12/03/2020","Drugs","Drugs Trading Account","BAYER PLC","266884",52440
"Department of Health","BSUH NHS Trust","24/03/2020","Drugs","Drugs Trading Account","BAYER PLC","269150",78660
"Department of Health","BSUH NHS Trust","04/03/2020","Drugs","Drugs Trading Account","BAYER PLC","824C265772",78660
"Department of Health","BSUH NHS Trust","06/03/2020","M&S Equipment : Disposable","Endoscopy (RSCH,DW,0 Beds)","BOSTON SCIENTIFIC LTD","7162109615",4642
"Department of Health","BSUH NHS Trust","06/03/2020","M&S Equipment : Disposable","Endoscopy (RSCH,DW,0 Beds)","BOSTON SCIENTIFIC LTD","7162109615",23209.99
"Department of Health","BSUH NHS Trust","17/03/2020","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","BOSTON SCIENTIFIC LTD","7162113296",4800
"Department of Health","BSUH NHS Trust","17/03/2020","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","BOSTON SCIENTIFIC LTD","7162113296",24000
"Department of Health","BSUH NHS Trust","19/03/2020","M&S Equipment : Disposable","Endoscopy (RSCH,DW,0 Beds)","BOSTON SCIENTIFIC LTD","7162115476",24345.59
"Department of Health","BSUH NHS Trust","19/03/2020","M&S Equipment : Disposable","Endoscopy (RSCH,DW,0 Beds)","BOSTON SCIENTIFIC LTD","7162115476",4869.12
"Department of Health","BSUH NHS Trust","06/03/2020","Contract : Other External","Healthy Transport Initiatives","BRIGHTON & HOVE BUS & COACH COMPANY LTD","52562",41.67
"Department of Health","BSUH NHS Trust","06/03/2020","Other debtors < one year","B/S Financial Control","BRIGHTON & HOVE BUS & COACH COMPANY LTD","52562",25257.95
"Department of Health","BSUH NHS Trust","20/03/2020","Meeting expenses /Room Hire","Community (COMM,MID, Beds)","BRIGHTON & HOVE CITY COUNCIL","4901898677",27000
"Department of Health","BSUH NHS Trust","26/03/2020","Drugs","Drugs Trading Account","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD","100640509",44499
"Department of Health","BSUH NHS Trust","26/03/2020","Drugs","Drugs Trading Account","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD","100641682",45183.06
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC PM","B/S Central Clinical Services","BRUKER UK LIMITED","95345020",18749.47
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC PM","B/S Central Clinical Services","BRUKER UK LIMITED","95345020",93747.34
"Department of Health","BSUH NHS Trust","13/03/2020","Additions - AUC IT
","B/S Capital Programme","BT BUSINESS DIRECT LTD","IN04999133",6209.6
"Department of Health","BSUH NHS Trust","13/03/2020","Additions - AUC IT
","B/S Capital Programme","BT BUSINESS DIRECT LTD","IN04999133",31048
"Department of Health","BSUH NHS Trust","19/03/2020","Sewerage","Utilities - (Trust)","BUSINESS STREAM","2710461 / 41",-20031.01
"Department of Health","BSUH NHS Trust","19/03/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2710461 / 41",9585.74
"Department of Health","BSUH NHS Trust","19/03/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2710461 / 41",9585.74
"Department of Health","BSUH NHS Trust","19/03/2020","Sewerage","Utilities - (Trust)","BUSINESS STREAM","2710461 / 41",20031.01
"Department of Health","BSUH NHS Trust","19/03/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2710461 / 41",-9585.74
"Department of Health","BSUH NHS Trust","19/03/2020","Sewerage","Utilities - (Trust)","BUSINESS STREAM","2710461 / 41",20031.01
"Department of Health","BSUH NHS Trust","19/03/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2710461 / 42",21787.76
"Department of Health","BSUH NHS Trust","19/03/2020","Sewerage","Utilities - (Trust)","BUSINESS STREAM","2710461 / 42",11205.33
"Department of Health","BSUH NHS Trust","19/03/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2710461 / 43",10239.03
"Department of Health","BSUH NHS Trust","19/03/2020","Sewerage","Utilities - (Trust)","BUSINESS STREAM","2710461 / 43",19970.62
"Department of Health","BSUH NHS Trust","19/03/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2710461 / 44",17485.46
"Department of Health","BSUH NHS Trust","19/03/2020","Sewerage","Utilities - (Trust)","BUSINESS STREAM","2710461 / 44",34502.64
"Department of Health","BSUH NHS Trust","19/03/2020","Water","Utilities - (Trust)","BUSINESS STREAM","2710461 / 45",12944.67
"Department of Health","BSUH NHS Trust","19/03/2020","Sewerage","Utilities - (Trust)","BUSINESS STREAM","2710461 / 45",26369.55
"Department of Health","BSUH NHS Trust","25/03/2020","Additions - AUC B","B/S Capital Programme","BYTES TECHNOLOGY GROUP LTD","621271",58100
"Department of Health","BSUH NHS Trust","25/03/2020","Additions - AUC B","B/S Capital Programme","BYTES TECHNOLOGY GROUP LTD","621271",203350
"Department of Health","BSUH NHS Trust","25/03/2020","Additions - AUC B","B/S Capital Programme","BYTES TECHNOLOGY GROUP LTD","621271",87150
"Department of Health","BSUH NHS Trust","25/03/2020","Additions - AUC IT
","B/S Capital Programme","BYTES TECHNOLOGY GROUP LTD","621271",24900
"Department of Health","BSUH NHS Trust","25/03/2020","Additions - AUC IT
","B/S Capital Programme","BYTES TECHNOLOGY GROUP LTD","621271",87150
"Department of Health","BSUH NHS Trust","25/03/2020","Additions - AUC IT
","B/S Capital Programme","BYTES TECHNOLOGY GROUP LTD","621271",37350
"Department of Health","BSUH NHS Trust","03/03/2020","VAT Debtor < one year","B/S Financial Control","CANON (UK) LTD","402165610",6650.13
"Department of Health","BSUH NHS Trust","03/03/2020","Stationery","Print Management Project","CANON (UK) LTD","402165610",33250.66
"Department of Health","BSUH NHS Trust","02/03/2020","VAT Debtor < one year","B/S Financial Control","CANON (UK) LTD","402172176",6384.25
"Department of Health","BSUH NHS Trust","02/03/2020","Stationery","Print Management Project","CANON (UK) LTD","402172176",31921.24
"Department of Health","BSUH NHS Trust","30/03/2020","Stationery","Print Management Project","CANON (UK) LTD","402180242",30334.63
"Department of Health","BSUH NHS Trust","30/03/2020","Stationery","Print Management Project","CANON (UK) LTD","402180242",6066.93
"Department of Health","BSUH NHS Trust","02/03/2020","Additions - AUC PM","B/S Capital Programme","CARL ZEISS LTD","5140491742",28207.74
"Department of Health","BSUH NHS Trust","02/03/2020","Additions - AUC PM","B/S Capital Programme","CARL ZEISS LTD","5140491742",141038.68
"Department of Health","BSUH NHS Trust","10/03/2020","Computer Maintenance","Catheter Lab (RSCH,DW,12 Beds)","CHANGE HEALTHCARE UK HOLDINGS LTD","141233",5209.79
"Department of Health","BSUH NHS Trust","10/03/2020","Computer Maintenance","Catheter Lab (RSCH,DW,12 Beds)","CHANGE HEALTHCARE UK HOLDINGS LTD","141233",26048.95
"Department of Health","BSUH NHS Trust","06/03/2020","Other Transport Costs","Transport Courriers","CITY SPRINT (UK) LTD","3224361",42856.41
"Department of Health","BSUH NHS Trust","06/03/2020","VAT Debtor < one year","B/S Financial Control","CITY SPRINT (UK) LTD","3224361",8571.28
"Department of Health","BSUH NHS Trust","11/03/2020","VAT Debtor < one year","B/S Financial Control","CITY SPRINT (UK) LTD","3285087",8416.48
"Department of Health","BSUH NHS Trust","11/03/2020","Other Transport Costs","Transport Courriers","CITY SPRINT (UK) LTD","3285087",42082.41
"Department of Health","BSUH NHS Trust","24/03/2020","Additions - AUC IT
","B/S Capital Programme","CLINISYS SOLUTIONS LTD","INV34212000287",6760
"Department of Health","BSUH NHS Trust","24/03/2020","Additions - AUC IT
","B/S Capital Programme","CLINISYS SOLUTIONS LTD","INV34212000287",33800
"Department of Health","BSUH NHS Trust","19/03/2020","Computer Hardware Purchases","Operations","COMPLETE NETWORKS LTD","INV119688",120000
"Department of Health","BSUH NHS Trust","19/03/2020","Computer Hardware Purchases","Operations","COMPLETE NETWORKS LTD","INV119688",24000
"Department of Health","BSUH NHS Trust","19/03/2020","Computer Hardware Purchases","Operations","COMPLETE NETWORKS LTD","INV119688",-12000
"Department of Health","BSUH NHS Trust","19/03/2020","Computer Hardware Purchases","Operations","COMPLETE NETWORKS LTD","INV119688",60000
"Department of Health","BSUH NHS Trust","19/03/2020","Computer Hardware Purchases","Operations","COMPLETE NETWORKS LTD","INV119688",-120000
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC IT
","B/S Capital Programme","COMPLETE NETWORKS LTD","INV119705",8329.6
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC IT
","B/S Capital Programme","COMPLETE NETWORKS LTD","INV119705",41648
"Department of Health","BSUH NHS Trust","03/03/2020","Gas","Utilities - (Trust)","CORONA ENERGY RETAIL 4 LIMITED","15050947",52026.15
"Department of Health","BSUH NHS Trust","03/03/2020","Gas","Utilities - (Trust)","CORONA ENERGY RETAIL 4 LIMITED","15050947",10405.23
"Department of Health","BSUH NHS Trust","12/03/2020","Gas","Utilities - (Trust)","CORONA ENERGY RETAIL 4 LIMITED","15055191",32925.12
"Department of Health","BSUH NHS Trust","12/03/2020","Gas","Utilities - (Trust)","CORONA ENERGY RETAIL 4 LIMITED","15055191",6585.02
"Department of Health","BSUH NHS Trust","12/03/2020","Gas","Utilities - (Trust)","CORONA ENERGY RETAIL 4 LIMITED","15055276",4461.41
"Department of Health","BSUH NHS Trust","12/03/2020","Gas","Utilities - (Trust)","CORONA ENERGY RETAIL 4 LIMITED","15055276",22307.07
"Department of Health","BSUH NHS Trust","12/03/2020","Drugs","Drugs Trading Account","CSL BEHRING LTD","994021692",36120
"Department of Health","BSUH NHS Trust","12/03/2020","Drugs","Drugs Trading Account","CSL BEHRING LTD","994021693",149100
"Department of Health","BSUH NHS Trust","24/03/2020","Drugs","Drugs Trading Account","CSL BEHRING LTD","994022421",50820
"Department of Health","BSUH NHS Trust","23/03/2020","Additions - AUC B","B/S Acute Floor","CURRIE & BROWN UK LTD","7058119",5976.45
"Department of Health","BSUH NHS Trust","23/03/2020","Additions - AUC B","B/S Acute Floor","CURRIE & BROWN UK LTD","7058119",29882.25
"Department of Health","BSUH NHS Trust","24/03/2020","Additions - AUC B","B/S Finance & PMO","CURRIE & BROWN UK LTD","7058120",25204.88
"Department of Health","BSUH NHS Trust","24/03/2020","Additions - AUC B","B/S Finance & PMO","CURRIE & BROWN UK LTD","7058120",5040.98
"Department of Health","BSUH NHS Trust","24/03/2020","Additions - AUC B","B/S Finance & PMO","CURRIE & BROWN UK LTD","7058157",5511.15
"Department of Health","BSUH NHS Trust","24/03/2020","Additions - AUC B","B/S Finance & PMO","CURRIE & BROWN UK LTD","7058157",27555.75
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC IT
","B/S Capital Programme","DAKOTA INTEGRATED SOLUTIONS LTD","55174",29760.5
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC IT
","B/S Capital Programme","DAKOTA INTEGRATED SOLUTIONS LTD","55174",15
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC IT
","B/S Capital Programme","DAKOTA INTEGRATED SOLUTIONS LTD","55174",3
"Department of Health","BSUH NHS Trust","26/03/2020","Additions - AUC IT
","B/S Capital Programme","DAKOTA INTEGRATED SOLUTIONS LTD","55174",5952.1
"Department of Health","BSUH NHS Trust","03/03/2020","Additions - AUC IT
","B/S Capital Programme","DELL COMPUTER CORPORATION LTD","7402598938",5720
"Department of Health","BSUH NHS Trust","03/03/2020","Additions - AUC IT
","B/S Capital Programme","DELL COMPUTER CORPORATION LTD","7402598938",28600
"Department of Health","BSUH NHS Trust","03/03/2020","Additions - AUC IT
","B/S Capital Programme","DELL COMPUTER CORPORATION LTD","7402599086",28600
"Department of Health","BSUH NHS Trust","03/03/2020","Additions - AUC IT
","B/S Capital Programme","DELL COMPUTER CORPORATION LTD","7402599086",5720
"Department of Health","BSUH NHS Trust","11/03/2020","Dialysis Fluids","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350372",33253.8
"Department of Health","BSUH NHS Trust","11/03/2020","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","350372",6650.76
"Department of Health","BSUH NHS Trust","11/03/2020","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","350383",15823.5
"Department of Health","BSUH NHS Trust","11/03/2020","M&S Equipment : General","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350383",94941
"Department of Health","BSUH NHS Trust","11/03/2020","M&S Equipment : General","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350383",79117.5
"Department of Health","BSUH NHS Trust","11/03/2020","M&S Equipment : General","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350383",-94941
"Department of Health","BSUH NHS Trust","11/03/2020","M&S Equipment : Disposable","Eastbourne Satellite Unit","DIAVERUM UK LIMITED","154323",25188.3
"Department of Health","BSUH NHS Trust","11/03/2020","M&S Equipment : Disposable","Eastbourne Satellite Unit","DIAVERUM UK LIMITED","154332",39798.5
"Department of Health","BSUH NHS Trust","24/03/2020","Agency Other Medical","Head & Neck - Management","EAST SUSSEX HOSPITALS NHS TRUST","0000140899",25636.17
"Department of Health","BSUH NHS Trust","24/03/2020","Agency Other Medical","Head & Neck - Management","EAST SUSSEX HOSPITALS NHS TRUST","0000140899",-25636.17
"Department of Health","BSUH NHS Trust","24/03/2020","Agency Other Medical","Head & Neck - Management","EAST SUSSEX HOSPITALS NHS TRUST","0000140899",25636.17
"Department of Health","BSUH NHS Trust","16/03/2020","Healthcare - Other NHS Bodies","Reserves","EAST SUSSEX HOSPITALS NHS TRUST","0000142583",54978.44
"Department of Health","BSUH NHS Trust","23/03/2020","Healthcare - Other NHS Bodies","Neurology - Medical Staffing","EAST SUSSEX HOSPITALS NHS TRUST","0000142593",85607.56
"Department of Health","BSUH NHS Trust","16/03/2020","Meeting expenses /Room Hire","Bowel Screening (RSCH,OP,0 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000142759",29110.29
"Department of Health","BSUH NHS Trust","30/03/2020","Healthcare - Other NHS Bodies","Urology (RSCH,TH,0 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000142893",31766.7
"Department of Health","BSUH NHS Trust","24/03/2020","M&S Equipment : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000143061",68249.68
"Department of Health","BSUH NHS Trust","24/03/2020","M&S Equipment : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000143061",-68249.68
"Department of Health","BSUH NHS Trust","24/03/2020","M&S Equipment : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000143061",68249.68
"Department of Health","BSUH NHS Trust","24/03/2020","Laboratory External Tests","Biochemistry RSCH","EAST SUSSEX HOSPITALS NHS TRUST","0000143071",23838.16
"Department of Health","BSUH NHS Trust","24/03/2020","Laboratory External Tests","Microbiology RSCH","EAST SUSSEX HOSPITALS NHS TRUST","0000143071",610.49
"Department of Health","BSUH NHS Trust","24/03/2020","Laboratory External Tests","Laboratory Haemotology (RSCH,OTH,0 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000143071",2630.69
"Department of Health","BSUH NHS Trust","05/03/2020","Bedding & Linen Non-Disp.","Hotel Services (Btn)","EASTBOURNE LINEN SERVICES","101806",86563.31
"Department of Health","BSUH NHS Trust","05/03/2020","VAT Debtor < one year","B/S Financial Control","EASTBOURNE LINEN SERVICES","101806",17312.66
"Department of Health","BSUH NHS Trust","05/03/2020","VAT Debtor < one year","B/S Financial Control","EASTBOURNE LINEN SERVICES","101807",6469.75
"Department of Health","BSUH NHS Trust","05/03/2020","Bedding & Linen Non-Disp.","Hotel Services (Btn)","EASTBOURNE LINEN SERVICES","101807",32348.76
"Department of Health","BSUH NHS Trust","23/03/2020","VAT Debtor < one year","B/S Financial Control","ECOLAB","6712 /269008",4973.32
"Department of Health","BSUH NHS Trust","23/03/2020","Additions - AUC B","B/S 3T's","ECOLAB","6712 /269008",24886.61
"Department of Health","BSUH NHS Trust","23/03/2020","Additions - AUC B","B/S 3T's","ECOLAB","6712 /269008",-4
"Department of Health","BSUH NHS Trust","23/03/2020","Additions - AUC B","B/S Capital Programme","ECOLAB","6712 /269008",24866.61
"Department of Health","BSUH NHS Trust","23/03/2020","Additions - AUC B","B/S 3T's","ECOLAB","6712 /269008",4977.32
"Department of Health","BSUH NHS Trust","23/03/2020","Additions - AUC B","B/S 3T's","ECOLAB","6712 /269008",-24886.61
