"HM Treasury Data

Start Date: '01-AUG-2019', End Date: '31-AUG-2019'"

"Department of Health","BSUH NHS Trust","05-AUG-2019","Laboratory Chemicals","Microbiology RSCH","ABBOTT LABORATORIES LTD","751412227",356.28
"Department of Health","BSUH NHS Trust","01-AUG-2019","Pacemakers","Cardiac Dept RSCH (Non-Invasive)","ABBOTT MEDICAL UK LTD","7500379108",29500
"Department of Health","BSUH NHS Trust","01-AUG-2019","Pacemakers","Cardiac Dept RSCH (Non-Invasive)","ABBOTT MEDICAL UK LTD","7500379108",5900
"Department of Health","BSUH NHS Trust","01-AUG-2019","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","ABBOTT MEDICAL UK LTD","7500379109",21000
"Department of Health","BSUH NHS Trust","01-AUG-2019","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","ABBOTT MEDICAL UK LTD","7500379109",4200
"Department of Health","BSUH NHS Trust","05-AUG-2019","Patient Activity - Drugs PBR Exclusions Home","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S190724",52896.2
"Department of Health","BSUH NHS Trust","07-AUG-2019","Patient Activity - Drugs PBR Exclusions Home","HIV - Drugs (Including Home Delivery)","ALCURA UK LIMITED","227S190731",38106.27
"Department of Health","BSUH NHS Trust","14-AUG-2019","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 132954A",-67155.9
"Department of Health","BSUH NHS Trust","14-AUG-2019","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 132954A",13431.18
"Department of Health","BSUH NHS Trust","14-AUG-2019","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 132954A",13431.18
"Department of Health","BSUH NHS Trust","14-AUG-2019","VAT Debtor < one year","B/S Financial Control","ALLIANCE MEDICAL LTD","AML - 132954A",-13431.18
"Department of Health","BSUH NHS Trust","14-AUG-2019","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 132954A",67155.9
"Department of Health","BSUH NHS Trust","14-AUG-2019","X-Ray Film & Chemicals : Purch","Imaging - PRH","ALLIANCE MEDICAL LTD","AML - 132954A",67155.9
"Department of Health","BSUH NHS Trust","02-AUG-2019","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102661466",36000
"Department of Health","BSUH NHS Trust","12-AUG-2019","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102674766",27120
"Department of Health","BSUH NHS Trust","20-AUG-2019","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102680660",32544
"Department of Health","BSUH NHS Trust","20-AUG-2019","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102685159",40680
"Department of Health","BSUH NHS Trust","20-AUG-2019","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102685160",39840
"Department of Health","BSUH NHS Trust","16-AUG-2019","Other debtors < one year","B/S Financial Control","BARCLAYCARD","DD 14/8/2019",35009.49
"Department of Health","BSUH NHS Trust","02-AUG-2019","Drugs","Drugs Trading Account","BAYER PLC","218071",62928
"Department of Health","BSUH NHS Trust","02-AUG-2019","Drugs","Drugs Trading Account","BAYER PLC","218887",36708
"Department of Health","BSUH NHS Trust","02-AUG-2019","Drugs","Drugs Trading Account","BAYER PLC","219906",36708
"Department of Health","BSUH NHS Trust","28-AUG-2019","Drugs","Drugs Trading Account","BAYER PLC","824C221876",36708
"Department of Health","BSUH NHS Trust","28-AUG-2019","Drugs","Drugs Trading Account","BAYER PLC","824C223922",52440
"Department of Health","BSUH NHS Trust","30-AUG-2019","Additions - AUC PM","B/S Finance & PMO","BECTON DICKINSON DISPENSING UK LTD","CI012213",6782.46
"Department of Health","BSUH NHS Trust","30-AUG-2019","Additions - AUC PM","B/S Finance & PMO","BECTON DICKINSON DISPENSING UK LTD","CI012213",33912.3
"Department of Health","BSUH NHS Trust","05-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008353",620
"Department of Health","BSUH NHS Trust","05-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008353",3380
"Department of Health","BSUH NHS Trust","05-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008353",16900
"Department of Health","BSUH NHS Trust","05-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008353",16900
"Department of Health","BSUH NHS Trust","05-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008353",3380
"Department of Health","BSUH NHS Trust","05-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008353",124
"Department of Health","BSUH NHS Trust","07-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008940",16900
"Department of Health","BSUH NHS Trust","07-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008940",3380
"Department of Health","BSUH NHS Trust","07-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008940",16900
"Department of Health","BSUH NHS Trust","07-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162008940",3380
"Department of Health","BSUH NHS Trust","07-AUG-2019","M&S Equipment : Disposable","Endoscopy (RSCH,DW,0 Beds)","BOSTON SCIENTIFIC LTD","7162008942",22309.18
"Department of Health","BSUH NHS Trust","07-AUG-2019","M&S Equipment : Disposable","Endoscopy (RSCH,DW,0 Beds)","BOSTON SCIENTIFIC LTD","7162008942",4461.84
"Department of Health","BSUH NHS Trust","22-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162015654",124
"Department of Health","BSUH NHS Trust","22-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162015654",16900
"Department of Health","BSUH NHS Trust","22-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162015654",16900
"Department of Health","BSUH NHS Trust","22-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162015654",3380
"Department of Health","BSUH NHS Trust","22-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162015654",3380
"Department of Health","BSUH NHS Trust","22-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","BOSTON SCIENTIFIC LTD","7162015654",620
"Department of Health","BSUH NHS Trust","19-AUG-2019","Taxi & Other Vehicle Hire","Healthy Transport Initiatives","BRIGHTON & HOVE BUS & COACH COMPANY LTD","12012",26739.72
"Department of Health","BSUH NHS Trust","07-AUG-2019","Other debtors < one year","B/S Financial Control","BRIGHTON & HOVE BUS & COACH COMPANY LTD","51104",25405
"Department of Health","BSUH NHS Trust","07-AUG-2019","Contract : Other External","Healthy Transport Initiatives","BRIGHTON & HOVE BUS & COACH COMPANY LTD","51104",41.67
"Department of Health","BSUH NHS Trust","02-AUG-2019","Drugs","Drugs Trading Account","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD","100626459",33944.88
"Department of Health","BSUH NHS Trust","06-AUG-2019","Drugs","Drugs Trading Account","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD","100626664",208800.12
"Department of Health","BSUH NHS Trust","20-AUG-2019","Stationery","Print Management Project","CANON (UK) LTD","402106640",29538.15
"Department of Health","BSUH NHS Trust","20-AUG-2019","VAT Debtor < one year","B/S Financial Control","CANON (UK) LTD","402106640",5907.63
"Department of Health","BSUH NHS Trust","13-AUG-2019","VAT Debtor < one year","B/S Financial Control","CITY SPRINT (UK) LTD","3074728",7870.73
"Department of Health","BSUH NHS Trust","13-AUG-2019","Other Transport Costs","Transport Courriers","CITY SPRINT (UK) LTD","3074728",39353.66
"Department of Health","BSUH NHS Trust","21-AUG-2019","Contract : Estates Management","Renal Management (RSCH,OTH, Beds)","CLINICAL COMPUTING UK LTD","M1000048",6668
"Department of Health","BSUH NHS Trust","21-AUG-2019","Contract : Estates Management","Renal Management (RSCH,OTH, Beds)","CLINICAL COMPUTING UK LTD","M1000048",33340
"Department of Health","BSUH NHS Trust","21-AUG-2019","Contract : Estates Management","Renal Management (RSCH,OTH, Beds)","CLINICAL COMPUTING UK LTD","M1000048",-33340
"Department of Health","BSUH NHS Trust","21-AUG-2019","Contract : Estates Management","Renal Management (RSCH,OTH, Beds)","CLINICAL COMPUTING UK LTD","M1000048",-6668
"Department of Health","BSUH NHS Trust","21-AUG-2019","Contract : Estates Management","Renal Management (RSCH,OTH, Beds)","CLINICAL COMPUTING UK LTD","M1000048",33340
"Department of Health","BSUH NHS Trust","21-AUG-2019","VAT Debtor < one year","B/S Financial Control","CLINICAL COMPUTING UK LTD","M1000048",6668
"Department of Health","BSUH NHS Trust","06-AUG-2019","Building Contracts","Estates (Btn) - RSCH Building","CORE SURVEYS LTD","INV-9951",-5600
"Department of Health","BSUH NHS Trust","06-AUG-2019","VAT Debtor < one year","B/S Financial Control","CORE SURVEYS LTD","INV-9951",5600
"Department of Health","BSUH NHS Trust","06-AUG-2019","Building Contracts","Estates (Btn) - RSCH Building","CORE SURVEYS LTD","INV-9951",28000
"Department of Health","BSUH NHS Trust","06-AUG-2019","Building Contracts","Estates (Btn) - RSCH Building","CORE SURVEYS LTD","INV-9951",-28000
"Department of Health","BSUH NHS Trust","06-AUG-2019","Building Contracts","Estates (Btn) - RSCH Building","CORE SURVEYS LTD","INV-9951",5600
"Department of Health","BSUH NHS Trust","06-AUG-2019","Building Contracts","Estates (Btn) - RSCH Building","CORE SURVEYS LTD","INV-9951",28000
"Department of Health","BSUH NHS Trust","12-AUG-2019","Drugs","Drugs Trading Account","CSL BEHRING LTD","994014701",170520
"Department of Health","BSUH NHS Trust","20-AUG-2019","Drugs","Drugs Trading Account","CSL BEHRING LTD","994014702",68250
"Department of Health","BSUH NHS Trust","05-AUG-2019","Telephone Installation & Maint","Switchboard (Btn)","DATRIX LTD","15066",25900
"Department of Health","BSUH NHS Trust","05-AUG-2019","Telephone Installation & Maint","Switchboard (Btn)","DATRIX LTD","15066",129500
"Department of Health","BSUH NHS Trust","05-AUG-2019","Telephone Installation & Maint","Switchboard (Btn)","DATRIX LTD","15066",129500
"Department of Health","BSUH NHS Trust","05-AUG-2019","Telephone Installation & Maint","Switchboard (Btn)","DATRIX LTD","15066",-25900
"Department of Health","BSUH NHS Trust","05-AUG-2019","Telephone Installation & Maint","Switchboard (Btn)","DATRIX LTD","15066",-129500
"Department of Health","BSUH NHS Trust","05-AUG-2019","VAT Debtor < one year","B/S Financial Control","DATRIX LTD","15066",25900
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","350057",0.01
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","350057",7524.92
"Department of Health","BSUH NHS Trust","07-AUG-2019","Dialysis Fluids","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350057",37624.62
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","350065",16599
"Department of Health","BSUH NHS Trust","07-AUG-2019","Independent Sector","Eastbourne Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350065",82995
"Department of Health","BSUH NHS Trust","07-AUG-2019","M&S Equipment : General","Crawley Satellite Unit","DIAVERUM UK LIMITED","154071",28501.32
"Department of Health","BSUH NHS Trust","07-AUG-2019","M&S Equipment : Disposable","Eastbourne Satellite Unit","DIAVERUM UK LIMITED","154077",41749
"Department of Health","BSUH NHS Trust","09-AUG-2019","M&S Equipment : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000136573",59249.24
"Department of Health","BSUH NHS Trust","09-AUG-2019","M&S Equipment : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000136573",-59249.24
"Department of Health","BSUH NHS Trust","09-AUG-2019","M&S Equipment : Disposable","Bexhill Satellite Unit (COMM,IW,16 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000136573",59249.24
"Department of Health","BSUH NHS Trust","08-AUG-2019","Laboratory External Tests","Laboratory Haemotology (RSCH,OTH,0 Beds)","EAST SUSSEX HOSPITALS NHS TRUST","0000136574",2924.68
"Department of Health","BSUH NHS Trust","08-AUG-2019","Laboratory External Tests","Microbiology RSCH","EAST SUSSEX HOSPITALS NHS TRUST","0000136574",580.89
"Department of Health","BSUH NHS Trust","08-AUG-2019","Laboratory External Tests","Biochemistry RSCH","EAST SUSSEX HOSPITALS NHS TRUST","0000136574",24882.9
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","EASTBOURNE LINEN SERVICES","101539",17786.04
"Department of Health","BSUH NHS Trust","07-AUG-2019","Bedding & Linen Non-Disp.","Laundry (Btn)","EASTBOURNE LINEN SERVICES","101539",88930.18
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","EASTBOURNE LINEN SERVICES","101540",7063.78
"Department of Health","BSUH NHS Trust","07-AUG-2019","Bedding & Linen Non-Disp.","Laundry (PRH)","EASTBOURNE LINEN SERVICES","101540",35318.88
"Department of Health","BSUH NHS Trust","02-AUG-2019","Other debtors < one year","B/S Financial Control","EDENRED","IN203473213",29753.66
"Department of Health","BSUH NHS Trust","02-AUG-2019","Other debtors < one year","B/S Financial Control","EDENRED","IN203473213",59.51
"Department of Health","BSUH NHS Trust","02-AUG-2019","Other debtors < one year","B/S Financial Control","EDENRED","IN203473213",11.9
"Department of Health","BSUH NHS Trust","30-AUG-2019","Other debtors < one year","B/S Financial Control","EDENRED","IN205150602",56.71
"Department of Health","BSUH NHS Trust","30-AUG-2019","Other debtors < one year","B/S Financial Control","EDENRED","IN205150602",28352.66
"Department of Health","BSUH NHS Trust","30-AUG-2019","Other debtors < one year","B/S Financial Control","EDENRED","IN205150602",11.34
"Department of Health","BSUH NHS Trust","16-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 / 000006226687",140668.05
"Department of Health","BSUH NHS Trust","16-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 / 000006226687",28133.61
"Department of Health","BSUH NHS Trust","14-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 / 000006226699",156424.77
"Department of Health","BSUH NHS Trust","14-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 / 000006226699",31284.95
"Department of Health","BSUH NHS Trust","14-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","0067210000 / 000006226699",0.01
"Department of Health","BSUH NHS Trust","15-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000006224283",0.01
"Department of Health","BSUH NHS Trust","15-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000006224283",14247.81
"Department of Health","BSUH NHS Trust","15-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000006224283",71239.07
"Department of Health","BSUH NHS Trust","16-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000006259335",64280.07
"Department of Health","BSUH NHS Trust","16-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000006259335",0.01
"Department of Health","BSUH NHS Trust","16-AUG-2019","Electricity","Utilities - (Trust)","EDF ENERGY LTD","1457210000 / 000006259335",12856.01
"Department of Health","BSUH NHS Trust","02-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","EDWARDS LIFESCIENCES","21918933",4255
"Department of Health","BSUH NHS Trust","02-AUG-2019","Patient Activity - M&S Equipment PBR Exclusions","Catheter Lab (RSCH,DW,12 Beds)","EDWARDS LIFESCIENCES","21918933",21275
"Department of Health","BSUH NHS Trust","07-AUG-2019","Additions - AUC PM","B/S Cancer","ELEKTA LTD","229000159",6444.59
"Department of Health","BSUH NHS Trust","07-AUG-2019","Additions - AUC PM","B/S Cancer","ELEKTA LTD","229000159",32222.95
"Department of Health","BSUH NHS Trust","13-AUG-2019","Laboratory External Tests","Biochemistry RSCH","FRIMLEY HEALTH NHS FOUNDATION TRUST","X0057703",-34073.67
"Department of Health","BSUH NHS Trust","13-AUG-2019","Laboratory External Tests","Biochemistry RSCH","FRIMLEY HEALTH NHS FOUNDATION TRUST","X0057703",34073.67
"Department of Health","BSUH NHS Trust","13-AUG-2019","Laboratory External Tests","Biochemistry RSCH","FRIMLEY HEALTH NHS FOUNDATION TRUST","X0057703",34073.67
"Department of Health","BSUH NHS Trust","12-AUG-2019","Drugs","Drugs Trading Account","GENZYME THERAPEUTICS","9103017024",84540
"Department of Health","BSUH NHS Trust","12-AUG-2019","Drugs","Drugs Trading Account","GENZYME THERAPEUTICS","9103017055",84540
"Department of Health","BSUH NHS Trust","29-AUG-2019","Audit Fees : Internal","Financial Control","GRANT THORNTON UK","8952095",5736
"Department of Health","BSUH NHS Trust","29-AUG-2019","Audit Fees : Internal","Financial Control","GRANT THORNTON UK","8952095",28680
"Department of Health","BSUH NHS Trust","19-AUG-2019","Lease Charges","Medical Records Freshfields Road Ind Est","HARGREAVES PROPERTIES LTD","62672",36062.5
"Department of Health","BSUH NHS Trust","19-AUG-2019","Lease Charges","Medical Records Freshfields Road Ind Est","HARGREAVES PROPERTIES LTD","62672",7212.5
"Department of Health","BSUH NHS Trust","02-AUG-2019","Patient Activity - Drugs PBR Exclusions Home","Immunosuppressant Drugs","HEALTHCARE AT HOME LTD","OP/8241055",29436.24
"Department of Health","BSUH NHS Trust","22-AUG-2019","Patient Activity - Drugs PBR Exclusions Home","Immunosuppressant Drugs","HEALTHCARE AT HOME LTD","OP/8334879",28572.37
"Department of Health","BSUH NHS Trust","14-AUG-2019","Other creditors < one year","B/S Financial Control","HM REVENUE & CUSTOMS","Contributions Jul 19",726
"Department of Health","BSUH NHS Trust","14-AUG-2019","Tax & Soc Security Costs < 1 yr","B/S Financial Control","HM REVENUE & CUSTOMS","Contributions Jul 19",126950
"Department of Health","BSUH NHS Trust","14-AUG-2019","Other creditors < one year","B/S Financial Control","HM REVENUE & CUSTOMS","Contributions Jul 19",122239
"Department of Health","BSUH NHS Trust","14-AUG-2019","Tax & Soc Security Costs < 1 yr","B/S Financial Control","HM REVENUE & CUSTOMS","Contributions Jul 19",2639547.83
"Department of Health","BSUH NHS Trust","14-AUG-2019","Tax & Soc Security Costs < 1 yr","B/S Financial Control","HM REVENUE & CUSTOMS","Contributions Jul 19",1929771.36
"Department of Health","BSUH NHS Trust","14-AUG-2019","Tax & Soc Security Costs < 1 yr","B/S Financial Control","HM REVENUE & CUSTOMS","Contributions Jul 19",-153975.46
"Department of Health","BSUH NHS Trust","14-AUG-2019","Tax < One Year","B/S Financial Control","HM REVENUE & CUSTOMS","Contributions Jul 19",3575472.53
"Department of Health","BSUH NHS Trust","07-AUG-2019","Commercial Sector","A&E Medical Staff","INTEGRATED CARE 24 LTD","3287",25380.7
"Department of Health","BSUH NHS Trust","07-AUG-2019","Drugs","Drugs Trading Account","JANSSEN-CILAG LTD","930542229",25116.11
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","KAJIMA","CAPL-19-20",-169.69
"Department of Health","BSUH NHS Trust","07-AUG-2019","Contract : Other External","Unitary Payment (New Alex)","KAJIMA","CAPL-19-20",137258.02
"Department of Health","BSUH NHS Trust","07-AUG-2019","Contract : Other External","Unitary Payment (New Alex)","KAJIMA","CAPL-19-20",-137258.02
"Department of Health","BSUH NHS Trust","07-AUG-2019","Contract : Other External","Unitary Payment (New Alex)","KAJIMA","CAPL-19-20",140608.57
"Department of Health","BSUH NHS Trust","07-AUG-2019","Contract : Other External","Unitary Payment (New Alex)","KAJIMA","CAPL-19-20",-3393.88
"Department of Health","BSUH NHS Trust","07-AUG-2019","Contract : Other External","Unitary Payment (New Alex)","KAJIMA","CAPL-19-20",43.33
"Department of Health","BSUH NHS Trust","07-AUG-2019","Build. & Engin. Equip. Maint.","Estates (New Alex)","KAJIMA","CAPL-19-20",137258.02
"Department of Health","BSUH NHS Trust","07-AUG-2019","Build. & Engin. Equip. Maint.","Estates (New Alex)","KAJIMA","CAPL-19-20",-137258.02
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","KAJIMA","CAPL-19-20",670.11
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","KAJIMA","CAPL-19-20",27451.6
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","KAJIMA","CAPL-19-20",-27451.6
"Department of Health","BSUH NHS Trust","07-AUG-2019","VAT Debtor < one year","B/S Financial Control","KAJIMA","CAPL-19-20",27451.6
"Department of Health","BSUH NHS Trust","05-AUG-2019","Contract : Other External","Unitary Payment (New Alex)","KAJIMA","CAPL-19-22",509958.2
"Department of Health","BSUH NHS Trust","05-AUG-2019","VAT Debtor < one year","B/S Financial Control","KAJIMA","CAPL-19-22",101991.64
