"HM Treasury Data

Department of Health	BSUH NHS Trust	06-Jan-21	Drugs	Drugs Trading Account	ALCURA UK LIMITED	227S201224	30525.62
Department of Health	BSUH NHS Trust	12-Jan-21	Commercial Sector	MRI / External Scans	ALLIANCE MEDICAL LTD	AML - 168538A	-58665.9
Department of Health	BSUH NHS Trust	12-Jan-21	Commercial Sector	MRI / External Scans	ALLIANCE MEDICAL LTD	AML - 168538A	58665.9
Department of Health	BSUH NHS Trust	12-Jan-21	Commercial Sector	MRI / External Scans	ALLIANCE MEDICAL LTD	AML - 168538A	-58665.9
Department of Health	BSUH NHS Trust	12-Jan-21	VAT Debtor < one year	B/S Financial Control	ALLIANCE MEDICAL LTD	AML - 168538A	11733.18
Department of Health	BSUH NHS Trust	12-Jan-21	Commercial Sector	MRI / External Scans	ALLIANCE MEDICAL LTD	AML - 168538A	58665.9
Department of Health	BSUH NHS Trust	12-Jan-21	Commercial Sector	MRI / External Scans	ALLIANCE MEDICAL LTD	AML - 168538A	58665.9
Department of Health	BSUH NHS Trust	13-Jan-21	Drugs	Drugs Trading Account	ALLOGA UK LIMITED	SIN103072152	27120
Department of Health	BSUH NHS Trust	15-Jan-21	Drugs	Drugs Trading Account	ALLOGA UK LIMITED	SIN103075319	28800
Department of Health	BSUH NHS Trust	15-Jan-21	Drugs	Drugs Trading Account	ALLOGA UK LIMITED	SIN103075320	45408
Department of Health	BSUH NHS Trust	18-Jan-21	Drugs	Drugs Trading Account	ALLOGA UK LIMITED	SIN103078097	32544
Department of Health	BSUH NHS Trust	22-Jan-21	Drugs	Drugs Trading Account	ALLOGA UK LIMITED	SIN103079985	27408
Department of Health	BSUH NHS Trust	25-Jan-21	Drugs	Drugs Trading Account	ALLOGA UK LIMITED	SIN103085157	54528
Department of Health	BSUH NHS Trust	29-Jan-21	Drugs	Drugs Trading Account	ALLOGA UK LIMITED	SIN103088108	27120
Department of Health	BSUH NHS Trust	18-Jan-21	Other debtors < one year	B/S Financial Control	BARCLAYCARD	DD 14.01.21	39983.14
Department of Health	BSUH NHS Trust	29-Jan-21	Drugs	Drugs Trading Account	BATH ASU QUALASEPT LTD	SQS0058569	67536
Department of Health	BSUH NHS Trust	05-Jan-21	M&S Equipment : Disposable	"Renal Buckfield (RSCH,IW,26 Beds)"	BAXTER HEALTHCARE LTD	20302349	63376.32
Department of Health	BSUH NHS Trust	08-Jan-21	Drugs	Drugs Trading Account	BAYER PLC	824C320065	68434.2
Department of Health	BSUH NHS Trust	13-Jan-21	Drugs	Drugs Trading Account	BAYER PLC	824C320066	68434.2
Department of Health	BSUH NHS Trust	15-Jan-21	Drugs	Drugs Trading Account	BAYER PLC	824C322259	45622.8
Department of Health	BSUH NHS Trust	18-Jan-21	Drugs	Drugs Trading Account	BAYER PLC	824C323126	68434.2
Department of Health	BSUH NHS Trust	25-Jan-21	Drugs	Drugs Trading Account	BAYER PLC	824C325661	45622.8
Department of Health	BSUH NHS Trust	19-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	BOSTON SCIENTIFIC LTD	7162245986	4248.91
Department of Health	BSUH NHS Trust	19-Jan-21	M&S Equipment : Disposable	"Endoscopy (RSCH,DW,0 Beds)"	BOSTON SCIENTIFIC LTD	7162245986	21244.54
Department of Health	BSUH NHS Trust	13-Jan-21	Drugs	Drugs Trading Account	BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD	100656341	30464.46
Department of Health	BSUH NHS Trust	13-Jan-21	Drugs	Drugs Trading Account	BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD	100656786	64940.7
Department of Health	BSUH NHS Trust	25-Jan-21	Drugs	Drugs Trading Account	BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD	100658159	32327.4
Department of Health	BSUH NHS Trust	15-Jan-21	Water	Utilities - (Trust)	BUSINESS STREAM	2837952 / 42	27551.7
Department of Health	BSUH NHS Trust	15-Jan-21	Sewerage	Utilities - (Trust)	BUSINESS STREAM	2837952 / 42	38664.99
Department of Health	BSUH NHS Trust	29-Jan-21	Computer Network Costs	Operations	COMPLETE NETWORKS LTD	INV120425	120000
Department of Health	BSUH NHS Trust	29-Jan-21	Computer Network Costs	Operations	COMPLETE NETWORKS LTD	INV120425	24000
Department of Health	BSUH NHS Trust	20-Jan-21	Gas	Utilities - (Trust)	CORONA ENERGY RETAIL 4 LIMITED	15776569	28205.1
Department of Health	BSUH NHS Trust	20-Jan-21	Gas	Utilities - (Trust)	CORONA ENERGY RETAIL 4 LIMITED	15776569	5641.02
Department of Health	BSUH NHS Trust	20-Jan-21	Gas	Utilities - (Trust)	CORONA ENERGY RETAIL 4 LIMITED	15793686	6993.14
Department of Health	BSUH NHS Trust	20-Jan-21	Gas	Utilities - (Trust)	CORONA ENERGY RETAIL 4 LIMITED	15793686	34965.72
Department of Health	BSUH NHS Trust	29-Jan-21	Drugs	Drugs Trading Account	CSL BEHRING LTD	994032141	92400
Department of Health	BSUH NHS Trust	29-Jan-21	Drugs	Drugs Trading Account	CSL BEHRING LTD	994032142	42000
Department of Health	BSUH NHS Trust	15-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402669584	65800
Department of Health	BSUH NHS Trust	15-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402669584	13160
Department of Health	BSUH NHS Trust	04-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402675349	280
Department of Health	BSUH NHS Trust	04-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402675349	8064
Department of Health	BSUH NHS Trust	04-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402675349	40320
Department of Health	BSUH NHS Trust	04-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402675349	1400
Department of Health	BSUH NHS Trust	04-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402675576	2000
Department of Health	BSUH NHS Trust	04-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402675576	57600
Department of Health	BSUH NHS Trust	04-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402675576	11520
Department of Health	BSUH NHS Trust	04-Jan-21	"Additions - AUC IT
"	B/S Capital Programme	DELL COMPUTER CORPORATION LTD	7402675576	400
Department of Health	BSUH NHS Trust	27-Jan-21	Computer Maintenance	Renal Technicians	DIASOFT	303860	29329
Department of Health	BSUH NHS Trust	27-Jan-21	VAT Debtor < one year	B/S Financial Control	DIASOFT	303860	5865.8
Department of Health	BSUH NHS Trust	27-Jan-21	VAT Debtor < one year	B/S Financial Control	DIASOFT	303860	-5865.8
Department of Health	BSUH NHS Trust	27-Jan-21	VAT Debtor < one year	B/S Financial Control	DIASOFT	304070	-6264.81
Department of Health	BSUH NHS Trust	27-Jan-21	VAT Debtor < one year	B/S Financial Control	DIASOFT	304070	6264.81
Department of Health	BSUH NHS Trust	27-Jan-21	Computer Maintenance	Renal Technicians	DIASOFT	304070	31324.07
Department of Health	BSUH NHS Trust	27-Jan-21	VAT Debtor < one year	B/S Financial Control	DIAVERUM FACILITIES MANAGEMENT LTD	350859	6860.78
Department of Health	BSUH NHS Trust	27-Jan-21	Dialysis Fluids	Crawley Satellite Unit	DIAVERUM FACILITIES MANAGEMENT LTD	350859	34303.92
Department of Health	BSUH NHS Trust	14-Jan-21	Commercial Sector	Eastbourne Satellite Unit	DIAVERUM FACILITIES MANAGEMENT LTD	350919	36345.82
Department of Health	BSUH NHS Trust	14-Jan-21	VAT Debtor < one year	B/S Financial Control	DIAVERUM FACILITIES MANAGEMENT LTD	350919	7269.16
Department of Health	BSUH NHS Trust	14-Jan-21	Independent Sector	Eastbourne Satellite Unit	DIAVERUM FACILITIES MANAGEMENT LTD	350931	83902.5
Department of Health	BSUH NHS Trust	14-Jan-21	VAT Debtor < one year	B/S Financial Control	DIAVERUM FACILITIES MANAGEMENT LTD	350931	16780.5
Department of Health	BSUH NHS Trust	07-Jan-21	Independent Sector	Eastbourne Satellite Unit	DIAVERUM UK LIMITED	154686	27530.37
Department of Health	BSUH NHS Trust	14-Jan-21	M&S Equipment : Disposable	Eastbourne Satellite Unit	DIAVERUM UK LIMITED	154695	42205.5
Department of Health	BSUH NHS Trust	14-Jan-21	Meeting expenses /Room Hire	"Bowel Screening (RSCH,OP,0 Beds)"	EAST SUSSEX HOSPITALS NHS TRUST	147761	27275.87
Department of Health	BSUH NHS Trust	19-Jan-21	M&S Equipment : Disposable	"Bexhill Satellite Unit (COMM,IW,16 Beds)"	EAST SUSSEX HOSPITALS NHS TRUST	147801	78763.81
Department of Health	BSUH NHS Trust	19-Jan-21	M&S Equipment : Disposable	"Bexhill Satellite Unit (COMM,IW,16 Beds)"	EAST SUSSEX HOSPITALS NHS TRUST	147801	-78763.81
Department of Health	BSUH NHS Trust	19-Jan-21	M&S Equipment : Disposable	"Bexhill Satellite Unit (COMM,IW,16 Beds)"	EAST SUSSEX HOSPITALS NHS TRUST	147801	78763.81
Department of Health	BSUH NHS Trust	18-Jan-21	Healthcare - Other NHS Bodies	Biochemistry RSCH	EAST SUSSEX HOSPITALS NHS TRUST	147802	24099.71
Department of Health	BSUH NHS Trust	18-Jan-21	Healthcare - Other NHS Bodies	"Laboratory Haemotology (RSCH,OTH,0 Beds)"	EAST SUSSEX HOSPITALS NHS TRUST	147802	2378.47
Department of Health	BSUH NHS Trust	18-Jan-21	Healthcare - Other NHS Bodies	Microbiology RSCH	EAST SUSSEX HOSPITALS NHS TRUST	147802	387.26
Department of Health	BSUH NHS Trust	18-Jan-21	Healthcare - Other NHS Bodies	"Laboratory Haemotology (RSCH,OTH,0 Beds)"	EAST SUSSEX HOSPITALS NHS TRUST	147802	1139.2
Department of Health	BSUH NHS Trust	27-Jan-21	Lease Charges	Oncology Radiographers	EAST SUSSEX HOSPITALS NHS TRUST	147988	51387.75
Department of Health	BSUH NHS Trust	18-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	0067210000 / 000009018939	30268.64
Department of Health	BSUH NHS Trust	18-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	0067210000 / 000009018939	151343.24
Department of Health	BSUH NHS Trust	05-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	1457210000 / 000008842488	-0.01
Department of Health	BSUH NHS Trust	05-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	1457210000 / 000008842488	13085.35
Department of Health	BSUH NHS Trust	05-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	1457210000 / 000008842488	84.06
Department of Health	BSUH NHS Trust	05-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	1457210000 / 000008842488	65426.73
Department of Health	BSUH NHS Trust	18-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	1457210000 / 000009008891	13300.13
Department of Health	BSUH NHS Trust	18-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	1457210000 / 000009008891	66500.69
Department of Health	BSUH NHS Trust	18-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	1457210000 / 000009008891	69.04
Department of Health	BSUH NHS Trust	18-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	5041741615 / 000008951362	21.17
Department of Health	BSUH NHS Trust	18-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	5041741615 / 000008951362	51323.64
Department of Health	BSUH NHS Trust	18-Jan-21	Electricity	Utilities - (Trust)	EDF ENERGY LTD	5041741615 / 000008951362	10264.73
Department of Health	BSUH NHS Trust	05-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22027981	4255
Department of Health	BSUH NHS Trust	05-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22027981	21275
Department of Health	BSUH NHS Trust	06-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100173	4255
Department of Health	BSUH NHS Trust	06-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100173	21275
Department of Health	BSUH NHS Trust	07-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100281	4255
Department of Health	BSUH NHS Trust	07-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100281	21275
Department of Health	BSUH NHS Trust	16-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100882	21275
Department of Health	BSUH NHS Trust	16-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100882	4255
Department of Health	BSUH NHS Trust	19-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100973	4255
Department of Health	BSUH NHS Trust	19-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100973	21275
Department of Health	BSUH NHS Trust	19-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100973	21275
Department of Health	BSUH NHS Trust	19-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22100973	4255
Department of Health	BSUH NHS Trust	20-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101185	4255
Department of Health	BSUH NHS Trust	20-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101185	21275
Department of Health	BSUH NHS Trust	21-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101310	21275
Department of Health	BSUH NHS Trust	21-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101310	4255
Department of Health	BSUH NHS Trust	21-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101311	4255
Department of Health	BSUH NHS Trust	21-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101311	21275
Department of Health	BSUH NHS Trust	28-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101818	21275
Department of Health	BSUH NHS Trust	28-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101818	4255
Department of Health	BSUH NHS Trust	28-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101818	21275
Department of Health	BSUH NHS Trust	28-Jan-21	Patient Activity - M&S Equipment PBR Exclusions	"Catheter Lab (RSCH,DW,12 Beds)"	EDWARDS LIFESCIENCES	22101818	4255
Department of Health	BSUH NHS Trust	29-Jan-21	M&S Equipment : General	Coronavirus (Specialist Services)	FISHER & PAYKEL HEALTHCARE LTD	10517480	66000
Department of Health	BSUH NHS Trust	29-Jan-21	M&S Equipment : General	Coronavirus (Specialist Services)	FISHER & PAYKEL HEALTHCARE LTD	10517480	5400
Department of Health	BSUH NHS Trust	29-Jan-21	M&S Equipment : General	Coronavirus (Specialist Services)	FISHER & PAYKEL HEALTHCARE LTD	10517480	3600
Department of Health	BSUH NHS Trust	29-Jan-21	M&S Equipment : General	Coronavirus (Specialist Services)	FISHER & PAYKEL HEALTHCARE LTD	10517480	1080
Department of Health	BSUH NHS Trust	29-Jan-21	M&S Equipment : General	Coronavirus (Specialist Services)	FISHER & PAYKEL HEALTHCARE LTD	10517480	66000.82
Department of Health	BSUH NHS Trust	29-Jan-21	M&S Equipment : General	Coronavirus (Specialist Services)	FISHER & PAYKEL HEALTHCARE LTD	10517480	13200.16
Department of Health	BSUH NHS Trust	29-Jan-21	M&S Equipment : General	Coronavirus (Specialist Services)	FISHER & PAYKEL HEALTHCARE LTD	10517480	720
Department of Health	BSUH NHS Trust	29-Jan-21	M&S Equipment : General	Coronavirus (Specialist Services)	FISHER & PAYKEL HEALTHCARE LTD	10517480	-66000
Department of Health	BSUH NHS Trust	05-Jan-21	Additions - AUC PM	B/S Capital Programme	GE Medical Systems Ltd	620361	179361.79
Department of Health	BSUH NHS Trust	05-Jan-21	Additions - AUC PM	B/S Capital Programme	GE Medical Systems Ltd	620361	-0.02
Department of Health	BSUH NHS Trust	05-Jan-21	Additions - AUC PM	B/S Capital Programme	GE Medical Systems Ltd	620361	35872.36
Department of Health	BSUH NHS Trust	14-Jan-21	Tax & Soc Security Costs < 1 yr	B/S Financial Control	HM REVENUE & CUSTOMS	Deductions Dec 20	-138319.22
Department of Health	BSUH NHS Trust	14-Jan-21	Tax & Soc Security Costs < 1 yr	B/S Financial Control	HM REVENUE & CUSTOMS	Deductions Dec 20	2027000.18
Department of Health	BSUH NHS Trust	14-Jan-21	Tax & Soc Security Costs < 1 yr	B/S Financial Control	HM REVENUE & CUSTOMS	Deductions Dec 20	2888498.79
Department of Health	BSUH NHS Trust	14-Jan-21	Other creditors < one year	B/S Financial Control	HM REVENUE & CUSTOMS	Deductions Dec 20	140569
Department of Health	BSUH NHS Trust	14-Jan-21	Tax & Soc Security Costs < 1 yr	B/S Financial Control	HM REVENUE & CUSTOMS	Deductions Dec 20	137512
Department of Health	BSUH NHS Trust	14-Jan-21	Other creditors < one year	B/S Financial Control	HM REVENUE & CUSTOMS	Deductions Dec 20	1679
Department of Health	BSUH NHS Trust	14-Jan-21	Tax < One Year	B/S Financial Control	HM REVENUE & CUSTOMS	Deductions Dec 20	3954628.88
Department of Health	BSUH NHS Trust	29-Jan-21	Computer Software/Licence Fees	PACS	HYLAND SOFTWARE UK LTD	LE02-004946	38134.02
Department of Health	BSUH NHS Trust	29-Jan-21	Computer Software/Licence Fees	PACS	HYLAND SOFTWARE UK LTD	LE02-004946	190670.09
Department of Health	BSUH NHS Trust	07-Jan-21	Commercial Sector	A&E Medical Staff	INTEGRATED CARE 24 LTD	4965	26710
