"HM Treasury Data

Start Date: '01-JUL-2019', End Date: '31-JUL-2019'"

"Department of Health","BSUH NHS Trust","17-JUL-2019","X-Ray Film & Chemicals : Purch","Imaging - PRH","ALLIANCE MEDICAL LTD","AML - 130084A",69193.5
"Department of Health","BSUH NHS Trust","17-JUL-2019","Commercial Sector","MRI / External Scans","ALLIANCE MEDICAL LTD","AML - 130084A",69193.5
"Department of Health","BSUH NHS Trust","09-JUL-2019","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102644585",36000
"Department of Health","BSUH NHS Trust","10-JUL-2019","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102652498",33900
"Department of Health","BSUH NHS Trust","22-JUL-2019","Drugs","Drugs Trading Account","ALLOGA UK LIMITED","102657896",33900
"Department of Health","BSUH NHS Trust","09-JUL-2019","M&S Equipment : Disposable","Renal Buckfield (RSCH,IW,26 Beds)","BAXTER HEALTHCARE LTD","19136437",50421
"Department of Health","BSUH NHS Trust","22-JUL-2019","Drugs","Drugs Trading Account","BAYER PLC","213954",62928
"Department of Health","BSUH NHS Trust","22-JUL-2019","Drugs","Drugs Trading Account","BAYER PLC","215625",52440
"Department of Health","BSUH NHS Trust","22-JUL-2019","Drugs","Drugs Trading Account","BAYER PLC","216981",26220
"Department of Health","BSUH NHS Trust","25-JUL-2019","Laboratory Culture Media","Microbiology RSCH","BECTON DICKINSON UK LTD","190075000",147.46
"Department of Health","BSUH NHS Trust","25-JUL-2019","Laboratory Culture Media","Microbiology RSCH","BECTON DICKINSON UK LTD","190075000",4257.66
"Department of Health","BSUH NHS Trust","25-JUL-2019","Laboratory Culture Media","Microbiology RSCH","BECTON DICKINSON UK LTD","190075000",4515.35
"Department of Health","BSUH NHS Trust","25-JUL-2019","Laboratory Culture Media","Microbiology RSCH","BECTON DICKINSON UK LTD","190075000",8293.5
"Department of Health","BSUH NHS Trust","25-JUL-2019","Laboratory Culture Media","Microbiology RSCH","BECTON DICKINSON UK LTD","190075000",3638.11
"Department of Health","BSUH NHS Trust","25-JUL-2019","Laboratory Culture Media","Microbiology RSCH","BECTON DICKINSON UK LTD","190075000",1935.18
"Department of Health","BSUH NHS Trust","25-JUL-2019","Laboratory Culture Media","Microbiology RSCH","BECTON DICKINSON UK LTD","190075000",1270.2
"Department of Health","BSUH NHS Trust","25-JUL-2019","VAT Debtor < one year","B/S Financial Control","BECTON DICKINSON UK LTD","190075000",4811.49
"Department of Health","BSUH NHS Trust","22-JUL-2019","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","BOSTON SCIENTIFIC LTD","7162000576",24000
"Department of Health","BSUH NHS Trust","22-JUL-2019","Patient Activity - Appliances PBR Exclusions","Cardiac PbR Exclusions","BOSTON SCIENTIFIC LTD","7162000576",4800
"Department of Health","BSUH NHS Trust","04-JUL-2019","Drugs","Drugs Trading Account","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD","100624572",28144.5
"Department of Health","BSUH NHS Trust","16-JUL-2019","Drugs","Drugs Trading Account","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD","100625047",93103.01
"Department of Health","BSUH NHS Trust","30-JUL-2019","Drugs","Drugs Trading Account","BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD","100625862",55547.64
"Department of Health","BSUH NHS Trust","18-JUL-2019","Water","Utilities - (Trust)","BUSINESS STREAM","2837952 / 24",56931.54
"Department of Health","BSUH NHS Trust","18-JUL-2019","Water","Utilities - (Trust)","BUSINESS STREAM","2837952 / 24",-56931.34
"Department of Health","BSUH NHS Trust","18-JUL-2019","Water","Utilities - (Trust)","BUSINESS STREAM","2837952 / 24",56931.34
"Department of Health","BSUH NHS Trust","30-JUL-2019","M&S Equipment Maint. Contracts","Oncology","CIS ONCOLOGY LTD","9688",22034.43
"Department of Health","BSUH NHS Trust","30-JUL-2019","VAT Debtor < one year","B/S Financial Control","CIS ONCOLOGY LTD","9688",4406.89
"Department of Health","BSUH NHS Trust","30-JUL-2019","M&S Equipment Maint. Contracts","Oncology","CIS ONCOLOGY LTD","9688",22034.43
"Department of Health","BSUH NHS Trust","30-JUL-2019","M&S Equipment Maint. Contracts","Oncology","CIS ONCOLOGY LTD","9688",-4406.89
"Department of Health","BSUH NHS Trust","30-JUL-2019","M&S Equipment Maint. Contracts","Oncology","CIS ONCOLOGY LTD","9688",-22034.43
"Department of Health","BSUH NHS Trust","30-JUL-2019","M&S Equipment Maint. Contracts","Oncology","CIS ONCOLOGY LTD","9688",4406.89
"Department of Health","BSUH NHS Trust","30-JUL-2019","M&S Equipment Maint. Contracts","Oncology","CIS ONCOLOGY LTD","9688",22034.43
"Department of Health","BSUH NHS Trust","30-JUL-2019","Additions - AUC PM","B/S Central Clinical Services","CIS ONCOLOGY LTD","9688",-1566
"Department of Health","BSUH NHS Trust","30-JUL-2019","Additions - AUC PM","B/S Central Clinical Services","CIS ONCOLOGY LTD","9688",-909
"Department of Health","BSUH NHS Trust","30-JUL-2019","Additions - AUC PM","B/S Central Clinical Services","CIS ONCOLOGY LTD","9688",-4545
"Department of Health","BSUH NHS Trust","30-JUL-2019","Additions - AUC PM","B/S Central Clinical Services","CIS ONCOLOGY LTD","9688",1566
"Department of Health","BSUH NHS Trust","30-JUL-2019","Additions - AUC PM","B/S Central Clinical Services","CIS ONCOLOGY LTD","9688",909
"Department of Health","BSUH NHS Trust","30-JUL-2019","Additions - AUC PM","B/S Central Clinical Services","CIS ONCOLOGY LTD","9688",-7830
"Department of Health","BSUH NHS Trust","30-JUL-2019","Additions - AUC PM","B/S Central Clinical Services","CIS ONCOLOGY LTD","9688",4545
"Department of Health","BSUH NHS Trust","30-JUL-2019","Additions - AUC PM","B/S Central Clinical Services","CIS ONCOLOGY LTD","9688",7830
"Department of Health","BSUH NHS Trust","30-JUL-2019","M&S Equipment Maint. Contracts","Oncology","CIS ONCOLOGY LTD","9688",-22034.43
"Department of Health","BSUH NHS Trust","30-JUL-2019","VAT Debtor < one year","B/S Financial Control","CIS ONCOLOGY LTD","9688",-4406.89
"Department of Health","BSUH NHS Trust","30-JUL-2019","VAT Debtor < one year","B/S Financial Control","CIS ONCOLOGY LTD","9688",4406.89
"Department of Health","BSUH NHS Trust","22-JUL-2019","VAT Debtor < one year","B/S Financial Control","CITY SPRINT (UK) LTD","3038870",6976.11
"Department of Health","BSUH NHS Trust","22-JUL-2019","Other Transport Costs","Transport Courriers","CITY SPRINT (UK) LTD","3038870",34880.57
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Hurstpierpoint Ward (PRH,IW,23 Beds)","CITY SPRINT (UK) LTD","3038876",101.1
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Ardingly (PRH,IW,28 Beds)","CITY SPRINT (UK) LTD","3038876",9.88
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Day Surgery Unit (ALL,DW,0 Beds)","CITY SPRINT (UK) LTD","3038876",266.33
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Community (COMM,MID, Beds)","CITY SPRINT (UK) LTD","3038876",182.74
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","General Clinical Supplies & Running Costs","CITY SPRINT (UK) LTD","3038876",24.55
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Haemodialysis (RSCH,IW,41 Beds)","CITY SPRINT (UK) LTD","3038876",21.73
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","SOTC Theatres (SOTC,TH,0 Beds)","CITY SPRINT (UK) LTD","3038876",21.81
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","RACH Maxillofacial","CITY SPRINT (UK) LTD","3038876",107.06
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Vallance Ward (RSCH,IW,19 Beds)","CITY SPRINT (UK) LTD","3038876",9.17
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Hurstwood Park Plumpton Ward - 20 bedded additional capacity ward","CITY SPRINT (UK) LTD","3038876",112.33
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Haem-Oncology Ward (RSCH,IW,10 Beds)","CITY SPRINT (UK) LTD","3038876",9.17
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Neurology - Medical Staffing","CITY SPRINT (UK) LTD","3038876",50.41
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Medical Staff Neuropathology","CITY SPRINT (UK) LTD","3038876",1471.01
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Digestive Diseases Pact (RSCH,TH,0 Beds)","CITY SPRINT (UK) LTD","3038876",294.46
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Financial Planning Pathology","CITY SPRINT (UK) LTD","3038876",400.75
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Drugs Expenditure","CITY SPRINT (UK) LTD","3038876",860.26
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Anaesthetics (RSCH,TH,0 Beds)","CITY SPRINT (UK) LTD","3038876",28.88
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","ENT","CITY SPRINT (UK) LTD","3038876",18.75
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Spinal Service Non-Pay","CITY SPRINT (UK) LTD","3038876",49.11
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Cpap (RSCH,CNS,0 Beds)","CITY SPRINT (UK) LTD","3038876",71.95
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Children's Services - Management","CITY SPRINT (UK) LTD","3038876",159.18
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Critical Care Medical Staff","CITY SPRINT (UK) LTD","3038876",39.81
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Hand Therapy","CITY SPRINT (UK) LTD","3038876",58.14
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Newhaven Downs","CITY SPRINT (UK) LTD","3038876",1082.52
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Lewes Victoria Hospital - Day Surgery","CITY SPRINT (UK) LTD","3038876",95.53
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Acute Assessment and Ambulatory Care Unit","CITY SPRINT (UK) LTD","3038876",104
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Histology RSCH","CITY SPRINT (UK) LTD","3038876",172.91
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Laboratory Haemotology (RSCH,OTH,0 Beds)","CITY SPRINT (UK) LTD","3038876",790.93
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Biochemistry RSCH","CITY SPRINT (UK) LTD","3038876",85.42
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Oncology Radiographers","CITY SPRINT (UK) LTD","3038876",32.83
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Cashiers","CITY SPRINT (UK) LTD","3038876",12.41
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Payroll","CITY SPRINT (UK) LTD","3038876",24.55
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Security (Trust)","CITY SPRINT (UK) LTD","3038876",52.85
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Medical Records Freshfields Road Ind Est","CITY SPRINT (UK) LTD","3038876",5969.28
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Urology (RSCH,TH,0 Beds)","CITY SPRINT (UK) LTD","3038876",555.01
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Level 8A East (RSCH,IW,24 Beds)","CITY SPRINT (UK) LTD","3038876",96.88
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Pathology Central Services RSCH","CITY SPRINT (UK) LTD","3038876",565
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","CIS (Howard 2 & Grant Wards (17 Beds) (RSCH,IW,17 Beds)","CITY SPRINT (UK) LTD","3038876",19.75
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Breast Symptomatic - Admin","CITY SPRINT (UK) LTD","3038876",146.66
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Pickford Ward - 9 Beds (RSCH,IW,9 Beds)","CITY SPRINT (UK) LTD","3038876",7.07
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Cytopathology","CITY SPRINT (UK) LTD","3038876",1082.32
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Microbiology RSCH","CITY SPRINT (UK) LTD","3038876",2511.7
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Estates (PRH) - Building","CITY SPRINT (UK) LTD","3038876",38.77
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Sterile Services (BTN)","CITY SPRINT (UK) LTD","3038876",24.55
"Department of Health","BSUH NHS Trust","22-JUL-2019","VAT Debtor < one year","B/S Financial Control","CITY SPRINT (UK) LTD","3038876",4357.71
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Renal Transplants (OPD) (RSCH, CNS, 0 Beds)","CITY SPRINT (UK) LTD","3038876",457.64
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","A&E Nursing - RSCH (RSCH,ED,0 Beds)","CITY SPRINT (UK) LTD","3038876",151.71
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Oncology Nurses (RSCH,OP,0 Beds)","CITY SPRINT (UK) LTD","3038876",268.19
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Catheter Lab (RSCH,DW,12 Beds)","CITY SPRINT (UK) LTD","3038876",149.18
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","RACH Theatres (RAH,TH, Beds)","CITY SPRINT (UK) LTD","3038876",31.04
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","RSCH Midwives (RAH,MID, Beds)","CITY SPRINT (UK) LTD","3038876",704.54
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Level 9A (RSCH,IW,58 Beds)","CITY SPRINT (UK) LTD","3038876",21.81
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Acute Respiratory Unit","CITY SPRINT (UK) LTD","3038876",93.98
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","PRH Pharmacy","CITY SPRINT (UK) LTD","3038876",340.56
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Theatres (PRH) (PRH,TH,0 Beds)","CITY SPRINT (UK) LTD","3038876",33.59
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Jowers Ward (RSCH,IW,13 Beds)","CITY SPRINT (UK) LTD","3038876",12.13
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Hove Polyclinic Staffing (Outpatients) (COMM,OP/DC,5 Beds)","CITY SPRINT (UK) LTD","3038876",6.11
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Chichester Ward (RSCH,IW,21 Beds)","CITY SPRINT (UK) LTD","3038876",29.09
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Cardiac Nurse Specialists","CITY SPRINT (UK) LTD","3038876",20.04
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Baily Ward (previously Bristol ward)","CITY SPRINT (UK) LTD","3038876",53.05
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Renal Ward (26 Beds) (COMM,IW,26 Beds)","CITY SPRINT (UK) LTD","3038876",180.64
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Level 8 Ward (37 beds) (RSCH,IW,37 Beds)","CITY SPRINT (UK) LTD","3038876",89.93
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Pyecombe Ward (27 beds) (PRH,IW,27 Beds)","CITY SPRINT (UK) LTD","3038876",53.37
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Crawley Satellite Unit","CITY SPRINT (UK) LTD","3038876",12.6
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Sussex Eye Theatre","CITY SPRINT (UK) LTD","3038876",17.12
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Nursing Management (PRH,MGT,0 Beds)","CITY SPRINT (UK) LTD","3038876",150.29
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Bristol Ward (previously Bailey ward)","CITY SPRINT (UK) LTD","3038876",220.86
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Trauma and Orthopaedics - Trauma","CITY SPRINT (UK) LTD","3038876",206.1
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Level 8A West (RSCH,IW,32 Beds)","CITY SPRINT (UK) LTD","3038876",10.22
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","RSCH Pharmacy","CITY SPRINT (UK) LTD","3038876",21.81
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Oral Surgery (RSCH,TH,0 Beds)","CITY SPRINT (UK) LTD","3038876",35.49
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Cardiac Dept RSCH (Non-Invasive)","CITY SPRINT (UK) LTD","3038876",82.55
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Nursing - Med Ward (PRH,IW,21 Beds)","CITY SPRINT (UK) LTD","3038876",283.64
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Trauma and Orthopaedics - Elective","CITY SPRINT (UK) LTD","3038876",49.11
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Medical Ward Level 10 (Albion and Lewes) (RSCH,IW,31 Beds)","CITY SPRINT (UK) LTD","3038876",109.86
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Neuro (Theatre) (RSCH,TH,0 Beds)","CITY SPRINT (UK) LTD","3038876",30.97
"Department of Health","BSUH NHS Trust","22-JUL-2019","Contract : Other External","Twineham Ward (PRH,IW,43 Beds)","CITY SPRINT (UK) LTD","3038876",21.81
"Department of Health","BSUH NHS Trust","22-JUL-2019","Build. & Engin. Equip. Maint.","Estates (Btn) - RSCH Works","CORE SURVEYS LTD","INV-9907",21270
"Department of Health","BSUH NHS Trust","22-JUL-2019","Build. & Engin. Equip. Maint.","Estates (Btn) - RSCH Works","CORE SURVEYS LTD","INV-9907",-4254
"Department of Health","BSUH NHS Trust","22-JUL-2019","Build. & Engin. Equip. Maint.","Estates (Btn) - RSCH Works","CORE SURVEYS LTD","INV-9907",-21270
"Department of Health","BSUH NHS Trust","22-JUL-2019","VAT Debtor < one year","B/S Financial Control","CORE SURVEYS LTD","INV-9907",4254
"Department of Health","BSUH NHS Trust","22-JUL-2019","Build. & Engin. Equip. Maint.","Estates (Btn) - RSCH Works","CORE SURVEYS LTD","INV-9907",21270
"Department of Health","BSUH NHS Trust","22-JUL-2019","Build. & Engin. Equip. Maint.","Estates (Btn) - RSCH Works","CORE SURVEYS LTD","INV-9907",4254
"Department of Health","BSUH NHS Trust","09-JUL-2019","Drugs","Drugs Trading Account","CSL BEHRING LTD","994013374",162500
"Department of Health","BSUH NHS Trust","09-JUL-2019","Dialysis Fluids","Crawley Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350018",39488.59
"Department of Health","BSUH NHS Trust","09-JUL-2019","VAT Debtor < one year","B/S Financial Control","DIAVERUM FACILITIES MANAGEMENT LTD","350027",15097.5
"Department of Health","BSUH NHS Trust","09-JUL-2019","Independent Sector","Eastbourne Satellite Unit","DIAVERUM FACILITIES MANAGEMENT LTD","350027",75487.5
"Department of Health","BSUH NHS Trust","09-JUL-2019","M&S Equipment : Disposable","Eastbourne Satellite Unit","DIAVERUM UK LIMITED","154041",37972.5
"Department of Health","BSUH NHS Trust","11-JUL-2019","Legal Fees","Unitary Payment (New Alex)","DLA PIPER","54912841",-24248.57
"Department of Health","BSUH NHS Trust","11-JUL-2019","Legal Fees","Unitary Payment (New Alex)","DLA PIPER","54912841",4849.71
"Department of Health","BSUH NHS Trust","11-JUL-2019","Legal Fees","Unitary Payment (New Alex)","DLA PIPER","54912841",24248.57
"Department of Health","BSUH NHS Trust","11-JUL-2019","Legal Fees","Unitary Payment (New Alex)","DLA PIPER","54912841",24248.57
"Department of Health","BSUH NHS Trust","11-JUL-2019","Legal Fees","Unitary Payment (New Alex)","DLA PIPER","54912841",-4849.71
"Department of Health","BSUH NHS Trust","11-JUL-2019","VAT Debtor < one year","B/S Financial Control","DLA PIPER","54912841",4849.71
"Department of Health","BSUH NHS Trust","08-JUL-2019","VAT Debtor < one year","B/S Financial Control","DOCUMATION SOFTWARE LIMITED","8200C",6463.92
"Department of Health","BSUH NHS Trust","08-JUL-2019","Computer Maintenance","Finance and Procurement System","DOCUMATION SOFTWARE LIMITED","8200C",32319.62
"Department of Health","BSUH NHS Trust","11-JUL-2019","Agency Other Medical","Head & Neck - Management","EAST SUSSEX HOSPITALS NHS TRUST","0000135756",25636.17
"Department of Health","BSUH NHS Trust","11-JUL-2019","Agency Other Medical","Head & Neck - Management","EAST SUSSEX HOSPITALS NHS TRUST","0000135756",25636.17
"Department of Health","BSUH NHS Trust","11-JUL-2019","Agency Other Medical","Head & Neck - Management","EAST SUSSEX HOSPITALS NHS TRUST","0000135756",-25636.17
"Department of Health","BSUH NHS Trust","24-JUL-2019","Lease Charges","Oncology Radiographers","EAST SUSSEX HOSPITALS NHS TRUST","0000136105",51389
"Department of Health","BSUH NHS Trust","24-JUL-2019","Lease Charges","Oncology Radiographers","EAST SUSSEX HOSPITALS NHS TRUST","0000136105",-51389
"Department of Health","BSUH NHS Trust","24-JUL-2019","Lease Charges","Oncology Radiographers","EAST SUSSEX HOSPITALS NHS TRUST","0000136105",51389
"Department of Health","BSUH NHS Trust","09-JUL-2019","Bedding & Linen Non-Disp.","Laundry (Btn)","EASTBOURNE LINEN SERVICES","101504",87963.75
