"HM Treasury Data

Start Date: '01-NOV-2016', End Date: '30-NOV-2016'",,,,,,,
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161007,-38680.75
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161014,37362.3
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161014,-37362.3
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161014,37362.3
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161021,87081.92
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161021,-87081.92
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161021,87081.92
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161030,48758.07
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161030,-48758.07
Department of Health,BSUH NHS Trust,14-Nov-16,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,227S161030,48758.07
Department of Health,BSUH NHS Trust,01-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 027772,57137.7
Department of Health,BSUH NHS Trust,01-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 027772,11427.54
Department of Health,BSUH NHS Trust,02-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 038915,12540.26
Department of Health,BSUH NHS Trust,02-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 038915,62701.3
Department of Health,BSUH NHS Trust,28-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 045918,-69007.1
Department of Health,BSUH NHS Trust,28-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 045918,-67007.1
Department of Health,BSUH NHS Trust,28-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 045918,-13801.42
Department of Health,BSUH NHS Trust,28-Nov-16,VAT Debtor < one year,B/S Financial Control,ALLIANCE MEDICAL LTD,AML - 045918,13801.42
Department of Health,BSUH NHS Trust,28-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 045918,13801.42
Department of Health,BSUH NHS Trust,28-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 045918,69007.1
Department of Health,BSUH NHS Trust,28-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 045918,69007.1
Department of Health,BSUH NHS Trust,28-Nov-16,Commercial Sector,MRI / External Scans,ALLIANCE MEDICAL LTD,AML - 045918,67007.1
Department of Health,BSUH NHS Trust,29-Nov-16,Computer Maintenance,Health Informatics Staff,ANNODATA LTD,1060728,5424.26
Department of Health,BSUH NHS Trust,29-Nov-16,Computer Maintenance,Health Informatics Staff,ANNODATA LTD,1060728,27121.29
Department of Health,BSUH NHS Trust,29-Nov-16,VAT Debtor < one year,B/S Financial Control,ANNODATA LTD,1060728,5424.26
Department of Health,BSUH NHS Trust,29-Nov-16,Computer Maintenance,Health Informatics Staff,ANNODATA LTD,1060728,-5424.26
Department of Health,BSUH NHS Trust,29-Nov-16,Computer Maintenance,Health Informatics Staff,ANNODATA LTD,1060728,27121.29
Department of Health,BSUH NHS Trust,29-Nov-16,Computer Maintenance,Health Informatics Staff,ANNODATA LTD,1060728,-27121.29
Department of Health,BSUH NHS Trust,21-Nov-16,Dialysis Fluids,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,16210145,61498.25
Department of Health,BSUH NHS Trust,08-Nov-16,Drugs,Drugs Trading Account,BAYER PLC,187435133,52440
Department of Health,BSUH NHS Trust,15-Nov-16,Drugs,Drugs Trading Account,BAYER PLC,187436450,36708
Department of Health,BSUH NHS Trust,15-Nov-16,Drugs,Drugs Trading Account,BAYER PLC,187437109,52440
Department of Health,BSUH NHS Trust,22-Nov-16,Drugs,Drugs Trading Account,BAYER PLC,187438264,104880
Department of Health,BSUH NHS Trust,07-Nov-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2532347,32239.94
Department of Health,BSUH NHS Trust,07-Nov-16,VAT Debtor < one year,B/S Financial Control,BERENDSEN UK LTD,SN2532347,6447.99
Department of Health,BSUH NHS Trust,15-Nov-16,VAT Debtor < one year,B/S Financial Control,BERENDSEN UK LTD,SN2532417,17838.14
Department of Health,BSUH NHS Trust,15-Nov-16,Bedding & Linen Non-Disp.,Laundry (Btn),BERENDSEN UK LTD,SN2532417,89190.7
Department of Health,BSUH NHS Trust,29-Nov-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2553505,37504.02
Department of Health,BSUH NHS Trust,29-Nov-16,VAT Debtor < one year,B/S Financial Control,BERENDSEN UK LTD,SN2553505,7500.8
Department of Health,BSUH NHS Trust,16-Nov-16,Heart Valves,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161567647,2400
Department of Health,BSUH NHS Trust,16-Nov-16,Heart Valves,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161567647,2462
Department of Health,BSUH NHS Trust,16-Nov-16,Heart Valves,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161567647,2462
Department of Health,BSUH NHS Trust,16-Nov-16,Heart Valves,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161567647,12000
Department of Health,BSUH NHS Trust,16-Nov-16,Heart Valves,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161567647,12310
Department of Health,BSUH NHS Trust,16-Nov-16,Heart Valves,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161567647,12310
Department of Health,BSUH NHS Trust,16-Nov-16,Heart Valves,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161567647,12310
Department of Health,BSUH NHS Trust,16-Nov-16,Heart Valves,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161567647,2462
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,14.04
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,552
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,184
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,43.42
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,10.86
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,1169
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,1205.52
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,317.24
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,317.24
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,1692.8
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,328.26
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,36.8
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,119.6
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,36.8
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,36.8
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,598
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,537.28
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,1104
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,184
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,184
Department of Health,BSUH NHS Trust,24-Nov-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,184
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,312.8
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,233.8
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,180
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,90
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,320.16
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,1170
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,2.81
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,13.8
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,110.4
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,26.89
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,8.68
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,241.1
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,338.56
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,13.8
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,552
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,36.8
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,2.69
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,63.45
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,92
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,5.38
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,2.17
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,63.45
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,67.71
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,92
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,145.36
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,154.02
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,58.88
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,770.08
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,2760
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,460
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,460
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,1564
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,1600.8
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,303.6
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,450
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,900
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,423.2
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,69
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,69
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,338.56
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,5850
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,294.4
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,134.46
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,13.45
Department of Health,BSUH NHS Trust,24-Nov-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161569381,26.89
Department of Health,BSUH NHS Trust,04-Nov-16,Drugs,Drugs Trading Account,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD,100562606,40424.7
Department of Health,BSUH NHS Trust,25-Nov-16,"Additions - AUC IT
",B/S Corporate IT,BYTES TECHNOLOGY GROUP LTD,463257,21239.99
Department of Health,BSUH NHS Trust,25-Nov-16,"Additions - AUC IT
",B/S Corporate IT,BYTES TECHNOLOGY GROUP LTD,463257,21239.99
Department of Health,BSUH NHS Trust,25-Nov-16,"Additions - AUC IT
",B/S Corporate IT,BYTES TECHNOLOGY GROUP LTD,463257,4248
Department of Health,BSUH NHS Trust,25-Nov-16,"Additions - AUC IT
",B/S Corporate IT,BYTES TECHNOLOGY GROUP LTD,463257,-21239.99
Department of Health,BSUH NHS Trust,02-Nov-16,Stationery,Print Management Project,CANON (UK) LTD,2018292,27260.82
Department of Health,BSUH NHS Trust,02-Nov-16,VAT Debtor < one year,B/S Financial Control,CANON (UK) LTD,2018292,5452.16
Department of Health,BSUH NHS Trust,02-Nov-16,Stationery,Print Management Project,CANON (UK) LTD,2018293,21734.44
Department of Health,BSUH NHS Trust,02-Nov-16,VAT Debtor < one year,B/S Financial Control,CANON (UK) LTD,2018293,4346.89
Department of Health,BSUH NHS Trust,16-Nov-16,Laboratory External Tests,Biochemistry RSCH,CARDIFF & VALE ULHB,431773,4988.19
Department of Health,BSUH NHS Trust,16-Nov-16,Laboratory External Tests,Biochemistry RSCH,CARDIFF & VALE ULHB,431773,24940.96
Department of Health,BSUH NHS Trust,16-Nov-16,Laboratory External Tests,Biochemistry RSCH,CARDIFF & VALE ULHB,431773,-24960.96
Department of Health,BSUH NHS Trust,16-Nov-16,Laboratory External Tests,Biochemistry RSCH,CARDIFF & VALE ULHB,431773,24960.96
Department of Health,BSUH NHS Trust,29-Nov-16,VAT Debtor < one year,B/S Financial Control,CARESTREAM HEALTH UK LTD,138056689,6774.4
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,5625
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,6066.41
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,5852.25
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,5852.25
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,5852.25
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,-879.32
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,-1170.45
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,-1170.45
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,-1170.45
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,-1170.45
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,-1213.28
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,721
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,1500
Department of Health,BSUH NHS Trust,29-Nov-16,Other Equipment Maint. Contracts,Imaging Contracts/Leases,CARESTREAM HEALTH UK LTD,138056689,1213.28
