"HM Treasury Data

Start Date: '01-MAY-2016', End Date: '31-MAY-2016'",,,,,,,
Department of Health,BSUH NHS Trust,24-May-16,Dialysis Fluids,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,16081085,51150.01
Department of Health,BSUH NHS Trust,13-May-16,Drugs,Drugs Trading Account,BAYER PLC,187407612,104880
Department of Health,BSUH NHS Trust,20-May-16,Drugs,Drugs Trading Account,BAYER PLC,187408577,52440
Department of Health,BSUH NHS Trust,26-May-16,Drugs,Drugs Trading Account,BAYER PLC,187409462,52440
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,3118.38
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,5971.32
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,423.9
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,147.44
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,1935.18
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,3870.3
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,2211.6
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,5206.5
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,2540.4
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,25.8
Department of Health,BSUH NHS Trust,05-May-16,Laboratory Culture Media,Microbiology RSCH,BECTON DICKINSON UK LTD,160029342,3225.5
Department of Health,BSUH NHS Trust,05-May-16,VAT Debtor < one year,B/S Financial Control,BECTON DICKINSON UK LTD,160029342,387.04
Department of Health,BSUH NHS Trust,05-May-16,VAT Debtor < one year,B/S Financial Control,BECTON DICKINSON UK LTD,160029342,5348.23
Department of Health,BSUH NHS Trust,06-May-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2391984,32401.05
Department of Health,BSUH NHS Trust,06-May-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2391984,-6480.21
Department of Health,BSUH NHS Trust,06-May-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2391984,6480.21
Department of Health,BSUH NHS Trust,06-May-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2391984,-32401.05
Department of Health,BSUH NHS Trust,06-May-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2391984,32401.05
Department of Health,BSUH NHS Trust,06-May-16,VAT Debtor < one year,B/S Financial Control,BERENDSEN UK LTD,SN2391984,6480.21
Department of Health,BSUH NHS Trust,06-May-16,Bedding & Linen Non-Disp.,Laundry (Btn),BERENDSEN UK LTD,SN2392665,-82088.36
Department of Health,BSUH NHS Trust,06-May-16,Bedding & Linen Non-Disp.,Laundry (Btn),BERENDSEN UK LTD,SN2392665,82088.36
Department of Health,BSUH NHS Trust,06-May-16,VAT Debtor < one year,B/S Financial Control,BERENDSEN UK LTD,SN2392665,16417.67
Department of Health,BSUH NHS Trust,06-May-16,Bedding & Linen Non-Disp.,Laundry (Btn),BERENDSEN UK LTD,SN2392665,82088.36
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,575
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,261
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,125
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,735
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,245
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,613.85
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,61.38
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,122.77
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,192
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,48
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,1516.67
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,303.33
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,1760
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,800
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,260
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,240
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,1771.58
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,466.21
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,466.21
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,125
Department of Health,BSUH NHS Trust,17-May-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,193.2
Department of Health,BSUH NHS Trust,17-May-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,36
Department of Health,BSUH NHS Trust,17-May-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,36
Department of Health,BSUH NHS Trust,17-May-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,966
Department of Health,BSUH NHS Trust,17-May-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,180
Department of Health,BSUH NHS Trust,17-May-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,180
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,850
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,34.8
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,1290
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,52
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,54
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,160
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,77
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,48
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,115
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,52.2
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,25
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,147
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,122.77
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,38.4
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,354.32
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,303.33
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,25
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,49
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,12.28
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,93.24
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,24.55
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,9.6
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,93.24
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,60.67
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,352
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,174
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,6450
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,270
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,4250
Department of Health,BSUH NHS Trust,17-May-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161492086,385
Department of Health,BSUH NHS Trust,18-May-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493386,12310
Department of Health,BSUH NHS Trust,18-May-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493386,12310
Department of Health,BSUH NHS Trust,18-May-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493386,2462
Department of Health,BSUH NHS Trust,18-May-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493386,2462
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,1200
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,2462
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,2462
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,2400
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,6000
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,6000
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,12310
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,1200
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,12310
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,12310
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,2462
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493387,12000
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493388,12310
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493388,12310
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493388,12310
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493388,12310
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493388,2462
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493388,2462
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493388,2462
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493388,2462
Department of Health,BSUH NHS Trust,18-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161493388,-62
Department of Health,BSUH NHS Trust,25-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161495704,12310
Department of Health,BSUH NHS Trust,25-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161495704,2462
Department of Health,BSUH NHS Trust,25-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161495704,12310
Department of Health,BSUH NHS Trust,25-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161495704,12310
Department of Health,BSUH NHS Trust,25-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161495704,12310
Department of Health,BSUH NHS Trust,25-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161495704,2462
Department of Health,BSUH NHS Trust,25-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161495704,2462
Department of Health,BSUH NHS Trust,25-May-16,Stents,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161495704,2462
Department of Health,BSUH NHS Trust,16-May-16,Additions - AUC PM,B/S Neurosciences & Stroke Services,BRAINLAB LTD,716000483,26363.96
Department of Health,BSUH NHS Trust,16-May-16,Additions - AUC PM,B/S Neurosciences & Stroke Services,BRAINLAB LTD,716000483,131819.82
Department of Health,BSUH NHS Trust,19-May-16,Miscellaneous Expenditure,3T's Trans Costs Decant Other,BRIGHTON & HOVE CITY COUNCIL,SUSTAINABLE TRANSPORT CONTRIBUTION,389333
Department of Health,BSUH NHS Trust,04-May-16,VAT Debtor < one year,B/S Financial Control,CANON (UK) LTD,2015933,5514.39
Department of Health,BSUH NHS Trust,04-May-16,Stationery,Print Management Project,CANON (UK) LTD,2015933,27571.97
Department of Health,BSUH NHS Trust,04-May-16,Stationery,Print Management Project,CANON (UK) LTD,2015933,-27571.97
Department of Health,BSUH NHS Trust,04-May-16,Stationery,Print Management Project,CANON (UK) LTD,2015933,27571.97
Department of Health,BSUH NHS Trust,17-May-16,VAT Debtor < one year,B/S Financial Control,CITY SPRINT (UK) LTD,1710560,6928.58
Department of Health,BSUH NHS Trust,17-May-16,Other Transport Costs,Transport Courriers,CITY SPRINT (UK) LTD,1710560,34642.91
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,1600
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,500
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,9500
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,2500
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,2500
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,2500
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,9500
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,1600
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,500
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,500
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,1900
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,1900
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,320
Department of Health,BSUH NHS Trust,04-May-16,M&S Equipment : General,"Vascular  Pact (RSCH,CNS,0 Beds)",COOK (UK) LTD,16029622,320
Department of Health,BSUH NHS Trust,09-May-16,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,11028518,30608.4
Department of Health,BSUH NHS Trust,09-May-16,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,11028518,6121.68
Department of Health,BSUH NHS Trust,09-May-16,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,11028533,-26280.51
Department of Health,BSUH NHS Trust,09-May-16,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,11028533,26280.51
Department of Health,BSUH NHS Trust,09-May-16,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,11028533,-4
