Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,42.43
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,1748.92
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,42.43
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,349.8
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,1209.92
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,317.46
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,3647.48
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,4301
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,84.87
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,128.2
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,654.96
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,189.3
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,2984.44
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,349.76
Department of Health,BSUH NHS Trust,16-Apr-15,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,4657520,12413.36
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,533.64
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,144.69
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,124.3
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,3132.24
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,1180.16
Department of Health,BSUH NHS Trust,16-Apr-15,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,4657520,131.7
Department of Health,BSUH NHS Trust,27-Apr-15,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,SI150045511,46255.7
Department of Health,BSUH NHS Trust,16-Apr-15,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,SI150065790,84880.37
Department of Health,BSUH NHS Trust,16-Apr-15,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,SI150065791,73178.34
Department of Health,BSUH NHS Trust,16-Apr-15,M&S Equipment : General,HIV - Drugs (Including Home Delivery),ALCURA UK LIMITED,SI150073021,36866.04
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC B,B/S Neurosciences Division,ARMFIELD CONSTRUCTION LIMITED,91503/1317,226128.5
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC B,B/S Neurosciences Division,ARMFIELD CONSTRUCTION LIMITED,91503/1317,45225.7
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,13994.4
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,3000
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,450
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,1202.46
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,8016.4
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,27988.8
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,4798.08
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,27312.5
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,419.83
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,2798.88
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,600
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,90
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,240.49
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,1603.28
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,5597.76
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,959.62
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,136562.5
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC PM,B/S Elective Division,ARTHREX LTD,INV-15-04-0689,2099.16
Department of Health,BSUH NHS Trust,21-Apr-15,Additions - AUC B,B/S Specialised Services Division,ASTERAL LIMITED,RINV/22000518,39904.5
Department of Health,BSUH NHS Trust,21-Apr-15,Additions - AUC B,B/S Specialised Services Division,ASTERAL LIMITED,RINV/22000518,7980.9
Department of Health,BSUH NHS Trust,09-Apr-15,M&S Equipment : General,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,15038732,47475.36
Department of Health,BSUH NHS Trust,21-Apr-15,M&S Equipment : General,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,15061341,52281.09
Department of Health,BSUH NHS Trust,01-Apr-15,Drugs,Drugs Trading Account,BAYER PLC,187351497,26220
Department of Health,BSUH NHS Trust,29-Apr-15,Drugs,Drugs Trading Account,BAYER PLC,187353242,41952
Department of Health,BSUH NHS Trust,17-Apr-15,Drugs,Drugs Trading Account,BAYER PLC,187353829A.,41952
Department of Health,BSUH NHS Trust,29-Apr-15,Patient Activity - Appliances PBR Exclusions,Cardiac PbR Exclusions,BOSTON SCIENTIFIC LTD,7161342178,38100.03
Department of Health,BSUH NHS Trust,29-Apr-15,Pacemakers,Cardiac Dept RSCH (Non-Invasive),BOSTON SCIENTIFIC LTD,7161342178,4188
Department of Health,BSUH NHS Trust,29-Apr-15,Patient Activity - Appliances PBR Exclusions,Cardiac PbR Exclusions,BOSTON SCIENTIFIC LTD,7161342178,7620.01
Department of Health,BSUH NHS Trust,29-Apr-15,Pacemakers,Cardiac Dept RSCH (Non-Invasive),BOSTON SCIENTIFIC LTD,7161342178,20940
Department of Health,BSUH NHS Trust,21-Apr-15,Rates,Rates (Trust),BRIGHTON & HOVE CITY COUNCIL,35090715 01/04/15-31/03/16,28840.5
Department of Health,BSUH NHS Trust,21-Apr-15,Rates,Rates (Trust),BRIGHTON & HOVE CITY COUNCIL,35177128 01/04/15-31/06/16,33524
Department of Health,BSUH NHS Trust,21-Apr-15,Rates,Rates (Trust),BRIGHTON & HOVE CITY COUNCIL,35488760 01/04/15-31/03/16,1138830
Department of Health,BSUH NHS Trust,21-Apr-15,Rates,Rates (Trust),BRIGHTON & HOVE CITY COUNCIL,35520736 01/04/15-31/03/16,26375.5
Department of Health,BSUH NHS Trust,21-Apr-15,Rates,Rates (Trust),BRIGHTON & HOVE CITY COUNCIL,35552620 01/04/15-31/03/16,50779
Department of Health,BSUH NHS Trust,21-Apr-15,Rates,Rates (Trust),BRIGHTON & HOVE CITY COUNCIL,35592460 01/04/15-31/03/16,80359
Department of Health,BSUH NHS Trust,21-Apr-15,Rates,177 Preston Road,BRIGHTON & HOVE CITY COUNCIL,35774606 01/04/15-31/03/16,29333.5
Department of Health,BSUH NHS Trust,21-Apr-15,Healthcare - Other NHS Bodies,177 Preston Road,BRIGHTON & HOVE CITY COUNCIL,35788453  01/04/15=31/03/16,84796
Department of Health,BSUH NHS Trust,29-Apr-15,Drugs,Drugs Trading Account,BRISTOL-MYERS SQUIBB PHARMACEUTICALS LTD,100533978,41265
Department of Health,BSUH NHS Trust,14-Apr-15,VAT Debtor < one year,B/S Financial Control,CANON (UK) LTD,2010651,4210.33
Department of Health,BSUH NHS Trust,14-Apr-15,Office Equip. & Mats. Purchase,Print Management Project,CANON (UK) LTD,2010651,21051.66
Department of Health,BSUH NHS Trust,14-Apr-15,VAT Debtor < one year,B/S Financial Control,CANON (UK) LTD,2010652,5505.01
Department of Health,BSUH NHS Trust,14-Apr-15,Office Equip. & Mats. Purchase,Print Management Project,CANON (UK) LTD,2010652,27525.06
Department of Health,BSUH NHS Trust,01-Apr-15,Legal Fees,Soft FM Retender,CAPSTICKS SOLICITORS,253120,28503
Department of Health,BSUH NHS Trust,01-Apr-15,VAT Debtor < one year,B/S Financial Control,CAPSTICKS SOLICITORS,253120,5700.6
Department of Health,BSUH NHS Trust,28-Apr-15,Other Transport Costs,Procurement & Supplies Dept (Trust),CITY SPRINT (UK) LTD,1282097,35138.15
Department of Health,BSUH NHS Trust,28-Apr-15,VAT Debtor < one year,B/S Financial Control,CITY SPRINT (UK) LTD,1282097,7027.63
Department of Health,BSUH NHS Trust,01-Apr-15,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,9973534,9075.57
Department of Health,BSUH NHS Trust,01-Apr-15,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,9973534,45377.87
Department of Health,BSUH NHS Trust,20-Apr-15,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,10036738,47726.94
Department of Health,BSUH NHS Trust,20-Apr-15,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,10036738,9545.39
Department of Health,BSUH NHS Trust,20-Apr-15,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,10036749,8187.83
Department of Health,BSUH NHS Trust,20-Apr-15,Gas,Gas (Trust) - Closed use 0032036,CORONA ENERGY RETAIL 4 LIMITED,10036749,40939.14
Department of Health,BSUH NHS Trust,09-Apr-15,Drugs,Drugs Trading Account,CSL BEHRING LTD,991196590,55800
Department of Health,BSUH NHS Trust,09-Apr-15,Drugs,Drugs Trading Account,CSL BEHRING LTD,991197190,34317
Department of Health,BSUH NHS Trust,09-Apr-15,Drugs,Drugs Trading Account,CSL BEHRING LTD,991198142,44640
Department of Health,BSUH NHS Trust,21-Apr-15,VAT Debtor < one year,B/S Financial Control,DIAVERUM UK LIMITED,151160,5988.74
Department of Health,BSUH NHS Trust,21-Apr-15,Dialysis Fluids,Crawley Satellite Unit,DIAVERUM UK LIMITED,151160,29943.7
Department of Health,BSUH NHS Trust,22-Apr-15,Independent Sector,Eastbourne Satellite Unit,DIAVERUM UK LIMITED,151170,54202.5
Department of Health,BSUH NHS Trust,22-Apr-15,VAT Debtor < one year,B/S Financial Control,DIAVERUM UK LIMITED,151170,10840.5
Department of Health,BSUH NHS Trust,21-Apr-15,Dialysis Fluids,Eastbourne Satellite Unit,DIAVERUM UK LIMITED,152267,27265.5
Department of Health,BSUH NHS Trust,09-Apr-15,Laboratory External Tests,Cytopathology,EAST SUSSEX HOSPITALS NHS TRUST,84160,32384
Department of Health,BSUH NHS Trust,09-Apr-15,Laboratory External Tests,Cytopathology,EAST SUSSEX HOSPITALS NHS TRUST,84162,34540
Department of Health,BSUH NHS Trust,07-Apr-15,Non - Healthcare - NHS Trusts,"Bowel Screening (RSCH,OP,0 Beds)",EAST SUSSEX HOSPITALS NHS TRUST,84256,27633.62
Department of Health,BSUH NHS Trust,09-Apr-15,Other debtors < one year,B/S Financial Control,EDENRED,IN104187055,43584.55
Department of Health,BSUH NHS Trust,09-Apr-15,Other debtors < one year,B/S Financial Control,EDENRED,IN104187055,87.17
Department of Health,BSUH NHS Trust,09-Apr-15,Other debtors < one year,B/S Financial Control,EDENRED,IN104187055,435.85
Department of Health,BSUH NHS Trust,17-Apr-15,Electricity,Electricity (Trust) - Closed use 0032036,EDF ENERGY LTD,0067210000/000000211401,20379.92
Department of Health,BSUH NHS Trust,17-Apr-15,Electricity,Electricity (Trust) - Closed use 0032036,EDF ENERGY LTD,0067210000/000000211401,0.01
Department of Health,BSUH NHS Trust,17-Apr-15,Electricity,Electricity (Trust) - Closed use 0032036,EDF ENERGY LTD,0067210000/000000211401,101899.6
Department of Health,BSUH NHS Trust,17-Apr-15,Electricity,Electricity (Trust) - Closed use 0032036,EDF ENERGY LTD,0067210000/000000211401,251.04
Department of Health,BSUH NHS Trust,15-Apr-15,Computer Hardware Purchases,Oncology Radiographers,ELEKTA LTD,210600644,30000
Department of Health,BSUH NHS Trust,15-Apr-15,Computer Hardware Purchases,Oncology Radiographers,ELEKTA LTD,210600644,25000
Department of Health,BSUH NHS Trust,15-Apr-15,Computer Hardware Purchases,Oncology Radiographers,ELEKTA LTD,210600644,-25000
Department of Health,BSUH NHS Trust,15-Apr-15,Computer Hardware Purchases,Oncology Radiographers,ELEKTA LTD,210600644,6000
Department of Health,BSUH NHS Trust,15-Apr-15,Computer Hardware Purchases,Oncology Radiographers,ELEKTA LTD,210600644,-30000
Department of Health,BSUH NHS Trust,15-Apr-15,Computer Hardware Purchases,Oncology Radiographers,ELEKTA LTD,210600644,30000
Department of Health,BSUH NHS Trust,02-Apr-15,Prof Fees (excluding Legal Fees),3T's Project,ERNST & YOUNG LLP,GB10700028227,20900
Department of Health,BSUH NHS Trust,02-Apr-15,Prof Fees (excluding Legal Fees),3T's Project,ERNST & YOUNG LLP,GB10700028227,-20900
Department of Health,BSUH NHS Trust,02-Apr-15,Prof Fees (excluding Legal Fees),3T's Project,ERNST & YOUNG LLP,GB10700028227,20900
Department of Health,BSUH NHS Trust,02-Apr-15,Prof Fees (excluding Legal Fees),3T's Project,ERNST & YOUNG LLP,GB10700028227,-4180
Department of Health,BSUH NHS Trust,02-Apr-15,VAT Debtor < one year,B/S Financial Control,ERNST & YOUNG LLP,GB10700028227,4180
Department of Health,BSUH NHS Trust,02-Apr-15,Prof Fees (excluding Legal Fees),3T's Project,ERNST & YOUNG LLP,GB10700028227,4180
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC PM,B/S Musculoskeletal,ESCHMANN HOLDINGS LTD,126667,15563.4
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC PM,B/S Musculoskeletal,ESCHMANN HOLDINGS LTD,126667,8800
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC PM,B/S Musculoskeletal,ESCHMANN HOLDINGS LTD,126667,636.6
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC PM,B/S Musculoskeletal,ESCHMANN HOLDINGS LTD,126667,3183
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC PM,B/S Musculoskeletal,ESCHMANN HOLDINGS LTD,126667,77817
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC PM,B/S Musculoskeletal,ESCHMANN HOLDINGS LTD,126667,44000
Department of Health,BSUH NHS Trust,09-Apr-15,Dialysis Fluids,"Haemodialysis (RSCH,IW,41 Beds)",FRESENIUS MEDICAL CARE (UK) LTD,1050284455,5477.6
Department of Health,BSUH NHS Trust,09-Apr-15,Dialysis Fluids,"Haemodialysis (RSCH,IW,41 Beds)",FRESENIUS MEDICAL CARE (UK) LTD,1050284455,27388
Department of Health,BSUH NHS Trust,21-Apr-15,Dialysis Fluids,"Haemodialysis (RSCH,IW,41 Beds)",FRESENIUS MEDICAL CARE (UK) LTD,1050296841,34537
Department of Health,BSUH NHS Trust,21-Apr-15,Dialysis Fluids,"Haemodialysis (RSCH,IW,41 Beds)",FRESENIUS MEDICAL CARE (UK) LTD,1050296841,6907.4
Department of Health,BSUH NHS Trust,01-Apr-15,Additions - AUC PM,B/S Specialised Services Division,FULBOURN MEDICAL (GK WOOD & SON LTD),13681,18238.48
Department of Health,BSUH NHS Trust,01-Apr-15,Additions - AUC PM,B/S Specialised Services Division,FULBOURN MEDICAL (GK WOOD & SON LTD),13681,750
Department of Health,BSUH NHS Trust,01-Apr-15,Additions - AUC PM,B/S Specialised Services Division,FULBOURN MEDICAL (GK WOOD & SON LTD),13681,6275
Department of Health,BSUH NHS Trust,01-Apr-15,Additions - AUC PM,B/S Specialised Services Division,FULBOURN MEDICAL (GK WOOD & SON LTD),13681,350
Department of Health,BSUH NHS Trust,01-Apr-15,Additions - AUC PM,B/S Specialised Services Division,FULBOURN MEDICAL (GK WOOD & SON LTD),13681,1255
Department of Health,BSUH NHS Trust,01-Apr-15,Additions - AUC PM,B/S Specialised Services Division,FULBOURN MEDICAL (GK WOOD & SON LTD),13681,1750
Department of Health,BSUH NHS Trust,01-Apr-15,Additions - AUC PM,B/S Specialised Services Division,FULBOURN MEDICAL (GK WOOD & SON LTD),13681,3647.7
Department of Health,BSUH NHS Trust,01-Apr-15,Additions - AUC PM,B/S Specialised Services Division,FULBOURN MEDICAL (GK WOOD & SON LTD),13681,150
Department of Health,BSUH NHS Trust,15-Apr-15,Additions - AUC PM,B/S Facilities & Cap Dev Team,GE Medical Systems Ltd,331001,785.38
Department of Health,BSUH NHS Trust,15-Apr-15,Additions - AUC PM,B/S Facilities & Cap Dev Team,GE Medical Systems Ltd,331001,349.92
Department of Health,BSUH NHS Trust,15-Apr-15,Additions - AUC PM,B/S Facilities & Cap Dev Team,GE Medical Systems Ltd,331001,3926.88
Department of Health,BSUH NHS Trust,15-Apr-15,Additions - AUC PM,B/S Facilities & Cap Dev Team,GE Medical Systems Ltd,331001,5430.24
Department of Health,BSUH NHS Trust,15-Apr-15,Additions - AUC PM,B/S Facilities & Cap Dev Team,GE Medical Systems Ltd,331001,27151.2
Department of Health,BSUH NHS Trust,15-Apr-15,Additions - AUC PM,B/S Facilities & Cap Dev Team,GE Medical Systems Ltd,331001,69.98
Department of Health,BSUH NHS Trust,21-Apr-15,"Additions - AUC IT
",B/S Corporate IT,GE Medical Systems Ltd,332149,22028.88
Department of Health,BSUH NHS Trust,21-Apr-15,"Additions - AUC IT
",B/S Corporate IT,GE Medical Systems Ltd,332149,4405.78
Department of Health,BSUH NHS Trust,08-Apr-15,Drugs,Drugs Trading Account,GENZYME THERAPEUTICS,9103004233,42270
Department of Health,BSUH NHS Trust,14-Apr-15,Drugs,Drugs Trading Account,GENZYME THERAPEUTICS,9103004274,42270
Department of Health,BSUH NHS Trust,17-Apr-15,Patient Activity - Drugs PBR Exclusions Home,"Digestive Diseases Pact (RSCH,TH,0 Beds)",HEALTHCARE AT HOME LTD,OP/4661053,50003.88
Department of Health,BSUH NHS Trust,13-Apr-15,Patient Activity - Drugs PBR Exclusions Home,Rheumatology Homecare PbR Excluded Drugs,HEALTHCARE AT HOME LTD,OP/4720132,45760
Department of Health,BSUH NHS Trust,13-Apr-15,Patient Activity - Drugs PBR Exclusions Home,Rheumatology Homecare PbR Excluded Drugs,HEALTHCARE AT HOME LTD,OP/4720136,31692.6
Department of Health,BSUH NHS Trust,13-Apr-15,Patient Activity - Drugs PBR Exclusions Home,Rheumatology Homecare PbR Excluded Drugs,HEALTHCARE AT HOME LTD,OP/4720184,29579.76
Department of Health,BSUH NHS Trust,23-Apr-15,Patient Activity - Drugs PBR Exclusions Home,Rheumatology Homecare PbR Excluded Drugs,HEALTHCARE AT HOME LTD,OP/4739911,37537.5
Department of Health,BSUH NHS Trust,23-Apr-15,Patient Activity - Drugs PBR Exclusions Home,Rheumatology Homecare PbR Excluded Drugs,HEALTHCARE AT HOME LTD,OP/4739931,28171.2
Department of Health,BSUH NHS Trust,20-Apr-15,Patient Activity - Drugs PBR Exclusions Home,Rheumatology Homecare PbR Excluded Drugs,HEALTHCARE AT HOME LTD,OP/4739944,30988.32
Department of Health,BSUH NHS Trust,24-Apr-15,Patient Activity - Drugs PBR Exclusions Home,Rheumatology Homecare PbR Excluded Drugs,HEALTHCARE AT HOME LTD,OP/4753854,36465
Department of Health,BSUH NHS Trust,24-Apr-15,Patient Activity - Drugs PBR Exclusions Home,Rheumatology Homecare PbR Excluded Drugs,HEALTHCARE AT HOME LTD,OP/4753914,29931.9
Department of Health,BSUH NHS Trust,22-Apr-15,"Additions - AUC IT
",B/S Corporate IT,HP INC (HEWLETT PACKARD),8266711,58005.14
Department of Health,BSUH NHS Trust,22-Apr-15,"Additions - AUC IT
",B/S Corporate IT,HP INC (HEWLETT PACKARD),8266711,11601.03
Department of Health,BSUH NHS Trust,23-Apr-15,"Additions - AUC IT
",B/S Corporate IT,HP INC (HEWLETT PACKARD),8268189,5232
Department of Health,BSUH NHS Trust,23-Apr-15,"Additions - AUC IT
",B/S Corporate IT,HP INC (HEWLETT PACKARD),8268189,26160
Department of Health,BSUH NHS Trust,29-Apr-15,Commercial Sector,MRI / External Scans,INHEALTH LIMITED,SD51462SUS,86063.75
Department of Health,BSUH NHS Trust,29-Apr-15,VAT Debtor < one year,B/S Financial Control,INHEALTH LIMITED,SD51462SUS,17212.75
Department of Health,BSUH NHS Trust,17-Apr-15,Drugs,Drugs Trading Account,ITH PHARMA,139417,29050.98
Department of Health,BSUH NHS Trust,22-Apr-15,Contract : Other External,Unitary Payment (New Alex),KAJIMA,CAPL-15-07,455738.68
Department of Health,BSUH NHS Trust,22-Apr-15,VAT Debtor < one year,B/S Financial Control,KAJIMA,CAPL-15-07,91147.74
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC B,B/S Facilities & Cap Dev Team,LAING O'ROURKE CONSTRUCTION SOUTH LTD,5008181,159184.01
Department of Health,BSUH NHS Trust,16-Apr-15,Additions - AUC B,B/S Facilities & Cap Dev Team,LAING O'ROURKE CONSTRUCTION SOUTH LTD,5008181,795920.04
Department of Health,BSUH NHS Trust,24-Apr-15,Contract : Other External,3T's Project,LAING O'ROURKE CONSTRUCTION SOUTH LTD,5008297,997510.21
Department of Health,BSUH NHS Trust,24-Apr-15,Contract : Other External,3T's Project,LAING O'ROURKE CONSTRUCTION SOUTH LTD,5008297,199502.04
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC B,B/S Neurosciences Division,LOGAN CONSTRUCTION (SOUTH EAST) LTD,IL 3377,68801.22
Department of Health,BSUH NHS Trust,02-Apr-15,Additions - AUC B,B/S Neurosciences Division,LOGAN CONSTRUCTION (SOUTH EAST) LTD,IL 3377,13760.24
Department of Health,BSUH NHS Trust,09-Apr-15,Pacemakers,Cardiac PbR Exclusions,MEDTRONIC LTD,1051210911,1950
Department of Health,BSUH NHS Trust,09-Apr-15,Pacemakers,Cardiac PbR Exclusions,MEDTRONIC LTD,1051210911,14000
Department of Health,BSUH NHS Trust,09-Apr-15,Pacemakers,Cardiac PbR Exclusions,MEDTRONIC LTD,1051210911,9750
Department of Health,BSUH NHS Trust,09-Apr-15,Pacemakers,Cardiac PbR Exclusions,MEDTRONIC LTD,1051210911,2800
