"HM Treasury Data

Start Date: '01-MAR-2016', End Date: '31-MAR-2016'",,,,,,,
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,3132.24
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,745.82
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,623.03
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,756.3
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,186.45
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,1061.88
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,86.57
Department of Health,BSUH NHS Trust,02-Mar-16,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751018238,11707.69
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751018238,174.9
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,3647.48
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,72.93
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,378.62
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,193.08
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,96.54
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,31.03
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,144.69
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,5529.42
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,1748.92
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,628.35
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,699.56
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,349.76
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,1399.12
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,654.96
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,2031.6
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,4301
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,3647.48
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,258.59
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,145.86
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,757.24
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,93.09
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,552.94
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,2257.32
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,533.64
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,3132.24
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,36.57
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,238.62
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,9639
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,15321.04
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,623.03
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,746.82
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,623.03
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,0.03
Department of Health,BSUH NHS Trust,02-Mar-16,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751045398,19440.24
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,2984.44
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,174.8
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,96.54
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,96.54
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,699.56
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,874.46
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,5529.42
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,276.47
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,2409.75
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,15321.04
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,746.82
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,547.31
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,1843.8
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,248.6
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,156.56
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,79.54
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,266.82
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,2088.16
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,2150.5
Department of Health,BSUH NHS Trust,02-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751045398,96.54
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,65.38
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,1180.16
Department of Health,BSUH NHS Trust,09-Mar-16,VAT Debtor < one year,B/S Financial Control,ABBOTT LABORATORIES LTD,751083656,12270.29
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,205.61
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,3687.6
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,4176.32
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,65.85
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,96.54
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,96.54
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,43.28
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,654.96
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,6451.5
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,800.46
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,434.07
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,248.6
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,623.03
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,30642.08
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,9639
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,746.82
Department of Health,BSUH NHS Trust,09-Mar-16,Laboratory Chemicals,Microbiology RSCH,ABBOTT LABORATORIES LTD,751083656,1493.64
Department of Health,BSUH NHS Trust,09-Mar-16,VAT Debtor < one year,B/S Financial Control,ALLSCRIPTS HEALTHCARE (IT) UK LTD,4000000820,20384.05
Department of Health,BSUH NHS Trust,09-Mar-16,External Data Contracts,Internal IT Contracts,ALLSCRIPTS HEALTHCARE (IT) UK LTD,4000000820,101920.25
Department of Health,BSUH NHS Trust,29-Mar-16,VAT Debtor < one year,B/S Financial Control,ALLSCRIPTS HEALTHCARE (IT) UK LTD,4000001040,20384.05
Department of Health,BSUH NHS Trust,29-Mar-16,External Data Contracts,Internal IT Contracts,ALLSCRIPTS HEALTHCARE (IT) UK LTD,4000001040,101920.25
Department of Health,BSUH NHS Trust,10-Mar-16,Dialysis Fluids,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,15214104,52976.99
Department of Health,BSUH NHS Trust,10-Mar-16,Dialysis Fluids,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,15235209,51716.46
Department of Health,BSUH NHS Trust,10-Mar-16,Dialysis Fluids,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,15255441,55302.15
Department of Health,BSUH NHS Trust,10-Mar-16,Dialysis Fluids,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,16017986,56284.86
Department of Health,BSUH NHS Trust,18-Mar-16,Dialysis Fluids,"Renal Buckfield (RSCH,IW,26 Beds)",BAXTER HEALTHCARE LTD,16038711,51572.84
Department of Health,BSUH NHS Trust,16-Mar-16,Drugs,Drugs Trading Account,BAYER PLC,187398003,52440
Department of Health,BSUH NHS Trust,18-Mar-16,Drugs,Drugs Trading Account,BAYER PLC,187399676,26220
Department of Health,BSUH NHS Trust,24-Mar-16,Drugs,Drugs Trading Account,BAYER PLC,187401217,78660
Department of Health,BSUH NHS Trust,29-Mar-16,VAT Debtor < one year,B/S Financial Control,BERENDSEN UK LTD,SN2299763,8393.67
Department of Health,BSUH NHS Trust,29-Mar-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2299763,41968.33
Department of Health,BSUH NHS Trust,29-Mar-16,VAT Debtor < one year,B/S Financial Control,BERENDSEN UK LTD,SN2299824,18979.11
Department of Health,BSUH NHS Trust,29-Mar-16,Bedding & Linen Non-Disp.,Laundry (Btn),BERENDSEN UK LTD,SN2299824,94895.53
Department of Health,BSUH NHS Trust,08-Mar-16,VAT Debtor < one year,B/S Financial Control,BERENDSEN UK LTD,SN2348168,16335.1
Department of Health,BSUH NHS Trust,08-Mar-16,Bedding & Linen Non-Disp.,Laundry (Btn),BERENDSEN UK LTD,SN2348168,81675.52
Department of Health,BSUH NHS Trust,08-Mar-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2348401,34679.84
Department of Health,BSUH NHS Trust,08-Mar-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2348401,34679.84
Department of Health,BSUH NHS Trust,08-Mar-16,VAT Debtor < one year,B/S Financial Control,BERENDSEN UK LTD,SN2348401,6935.97
Department of Health,BSUH NHS Trust,08-Mar-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2348401,-34679.84
Department of Health,BSUH NHS Trust,08-Mar-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2348401,34679.84
Department of Health,BSUH NHS Trust,08-Mar-16,Bedding & Linen Non-Disp.,Laundry (PRH),BERENDSEN UK LTD,SN2348401,-34679.84
Department of Health,BSUH NHS Trust,01-Mar-16,Additions - AUC PM,B/S Perioperative,BMM WESTON LTD,Y4273,37031.2
Department of Health,BSUH NHS Trust,01-Mar-16,Additions - AUC PM,B/S Perioperative,BMM WESTON LTD,Y4273,7406.24
Department of Health,BSUH NHS Trust,11-Mar-16,Additions - AUC PM,B/S Perioperative,BMM WESTON LTD,Y4282,32811.2
Department of Health,BSUH NHS Trust,11-Mar-16,Additions - AUC PM,B/S Perioperative,BMM WESTON LTD,Y4282,6562.24
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,12000
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,12310
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,12310
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,12000
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,12000
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,2400
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,2462
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,2462
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,2400
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,2400
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,2400
Department of Health,BSUH NHS Trust,07-Mar-16,M&S Equipment : General,"Catheter Lab (RSCH,DW,12 Beds)",BOSTON SCIENTIFIC LTD,7161463925,12000
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,340
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,135
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,135
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,1300
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,1104
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,148
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,27
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,260
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,27
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,220.8
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,29.6
Department of Health,BSUH NHS Trust,15-Mar-16,Stents,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,0.01
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,478.33
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,1980
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,2391.67
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,358.62
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,358.62
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,1362.76
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,250
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,250
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,70
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,115
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,660
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,910
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,840
Department of Health,BSUH NHS Trust,15-Mar-16,M&S Equipment : Disposable,"Endoscopy (RSCH,DW,0 Beds)",BOSTON SCIENTIFIC LTD,7161467208,555
